tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,210,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,209,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,208,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,207,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,206,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,160,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,159,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,158,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,157,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,156,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,155,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,154,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,153,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,152,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,151,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,150,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,149,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,148,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,147,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,146,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,145,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,144,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,143,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,142,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,141,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,140,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,139,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,138,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,137,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,136,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,135,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,134,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,133,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,132,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,131,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,130,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,129,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,204,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,203,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,202,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,201,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,200,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,199,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,198,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,197,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,196,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,195,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,194,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,193,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,192,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,191,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,190,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,189,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,188,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,187,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,186,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,185,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,184,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,183,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,182,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,181,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,180,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,179,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,178,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,177,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,176,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,175,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,174,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,173,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,172,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,171,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,170,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,169,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,168,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,167,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,166,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,165,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,164,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,163,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,162,1,7.428989,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,161,1,0.03121219,1708922784,Regular,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
321177affbf3e58fb5d957593a4225e91a4fd618efe86bba1e4dcc31ac60c5a8,-1,1,1,7.428989,1708731250,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
321177affbf3e58fb5d957593a4225e91a4fd618efe86bba1e4dcc31ac60c5a8,-1,0,1,0.03121219,1708731250,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
325bfd8738dba8129cb7f7840c5d71694c4718f3fa62ceac859b8f88c7622d8d,-1,0,1,0.03121219,1708731250,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
325bfd8738dba8129cb7f7840c5d71694c4718f3fa62ceac859b8f88c7622d8d,-1,1,1,7.428989,1708731250,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
ce6bc33dc5ad5ae55111973ae094fb89da55ae38c31d6b66994ca4d02ae66133,-1,0,1,0.03121219,1708731250,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
ce6bc33dc5ad5ae55111973ae094fb89da55ae38c31d6b66994ca4d02ae66133,-1,1,1,7.428989,1708731250,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
2e3cffc867c7bf2099a9ba917a0068dde5ac47d74ba481d1c54964b35a90fc96,-1,0,1,0.03121219,1708731220,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
2e3cffc867c7bf2099a9ba917a0068dde5ac47d74ba481d1c54964b35a90fc96,-1,1,1,7.428989,1708731220,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
e1ff46f0425bf01c23be342411df4d96d74008eab4ad188a1d96f0a737d46501,-1,0,1,0.03121219,1708731220,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
e1ff46f0425bf01c23be342411df4d96d74008eab4ad188a1d96f0a737d46501,-1,1,1,7.428989,1708731220,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
1d93170bb0372af2194e84e90d2e3f06bc3938cc4b1a596c4483182411eff9a2,-1,0,1,0.03121219,1708730766,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
1d93170bb0372af2194e84e90d2e3f06bc3938cc4b1a596c4483182411eff9a2,-1,1,1,7.428989,1708730766,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
382cf2ec417fb94b22867a4f70f96049e1eeb12b04e6a3e94ed1c1804d30ea3f,-1,1,1,7.428989,1708730766,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
382cf2ec417fb94b22867a4f70f96049e1eeb12b04e6a3e94ed1c1804d30ea3f,-1,0,1,0.03121219,1708730766,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
25598a32c2d2c22310e586c5bb7a22848e12060245673de1d926b765f32b2d59,-1,1,1,7.428989,1708730719,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
25598a32c2d2c22310e586c5bb7a22848e12060245673de1d926b765f32b2d59,-1,0,1,0.03121219,1708730719,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
820fdff071007841c3b45fe22f9dcb48956e7ad1119ff88e777ec4dcb59ed614,-1,1,1,7.428989,1708730719,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
820fdff071007841c3b45fe22f9dcb48956e7ad1119ff88e777ec4dcb59ed614,-1,0,1,0.03121219,1708730719,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
8c2ea18dadd7fead790945c3dbe05026de70aea945e8b2a71b01fbb1e0941272,-1,1,1,7.428989,1708730719,Ticket,35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e
