tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,1,0,1,2.1252721,1669998419,Regular,273468085bddb011f6cfaa4bf33d5e0ee062c7be6bff7a27f33abcd337c316bf
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,1,36,1,2.1252721,1669998419,Regular,34c5436e5af62e1181213c6ccf3c48066f4f3a880ba6e1795397f2968413fded
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,1,38,1,2.1252721,1669998419,Regular,4562eddd398fe9944da4b58697c638153106ed0abb1408dd75a3aca67a28f138
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,1,28,1,2.1252721,1669998419,Regular,f29cff7bd31edc1e1ce939f99253b4720f864ee8e7987b99eb498e0cc52d0350
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,1,13,1,2.1252721,1669998419,Regular,f36de2308c0d2f51c5795a399793bacee9899ed0c23d34a8a0681b3fa11712ca
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,1,8,1,2.1252721,1669998419,Regular,b129a14a99e66a6fe063d883d3a228de04365d971b4da773827965f06b24f72e
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,1,19,1,2.1252721,1669998419,Regular,5fb5a5c59334c0fe05541ed104ae2945554b0ff250bfd10b07723388c91da43c
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,1,40,1,2.1252721,1669998419,Regular,a289398885855f463dbfe30d3317e7a97b2038dc49c7bcf5009d29f1787782a9
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,1,49,1,2.1252721,1669998419,Regular,c1bf8a14859e3d59a3e22f5df83c2a137d6823f8a29f36d12f3aab20cda4ee1f
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,1,26,1,2.1252721,1669998419,Regular,de181e840060f7bdb099904f7bd18838edf7c0335c85fd1a44e5475fd7c975a6
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,1,29,1,2.1252721,1669998419,Regular,c89e6072eef39f7a0aa3c9a50bc828e7487542c404960d7286a9ece3bf830e0b
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,1,3,1,2.1252721,1669998419,Regular,174e477f28e6c5df833ae473ea31f575015b1da4eea1574da958a7243fccfb78
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,1,25,1,2.1252721,1669998419,Regular,9478f54e46393d1e14e9fe961544f8d0c72b4e5c7b12cc15008ef2ab6e4e082d
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,1,4,1,2.1252721,1669998419,Regular,fde4a0c9aa31d9169ad9f67d8c322b2e6dee4362efb32301cdade68ce1655db7
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,1,45,1,2.1252721,1669998419,Regular,73f85afa1e43011e4f73dbcccbc6f5f75ab4d85eca1769da056c4b21b4bd2df0
89428d094a913a37d0925d3e917ff53772c917c9a3446cafff80634264ee9250,1,7,1,2.1252721,1669998419,Regular,0ad5dcca27cb227a93e71ed73c4060d9f7227e070e0b32a39e6a33a152d0fcfc
