tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,186,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,131,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,132,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,133,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,134,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,185,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,135,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,136,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,107,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,137,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,138,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,184,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,139,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,140,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,141,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,142,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,143,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,183,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,144,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,145,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,106,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,146,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,147,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,182,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,148,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,149,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,105,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,150,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,151,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,181,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,152,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,101,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,111,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,112,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,110,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,113,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,114,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,190,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,115,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,116,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,117,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,118,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,189,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,119,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,120,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,109,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,121,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,122,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,188,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,123,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,124,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,125,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,126,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,187,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,127,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,173,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,174,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,153,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,180,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,154,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,155,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,104,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,156,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,91,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,157,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,92,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,158,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,93,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,159,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,94,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,160,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,179,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,161,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,95,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,162,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,178,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,163,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,96,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,164,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,103,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,165,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,97,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,166,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,177,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,167,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,98,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,168,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,176,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,169,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,99,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,170,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,102,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,171,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,100,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,172,1,5.06660295,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f17e720246ce48b16cea03cd10d8a2b3bf9e5033d32371ea72bde2eaf4903d45,-1,175,1,0.03184881,1698066638,Regular,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
43f2e1d2b364a05eee2e16eb439492903c548cff8e8ea64b6c04067221050481,-1,0,1,0.03184881,1698031572,Ticket,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
43f2e1d2b364a05eee2e16eb439492903c548cff8e8ea64b6c04067221050481,-1,1,1,5.06660295,1698031572,Ticket,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f3cdaf0ddbb975735f5035acb21c4c98252e67bc59db8ead7fb42d0f29321b64,-1,1,1,5.06660295,1698031430,Ticket,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
f3cdaf0ddbb975735f5035acb21c4c98252e67bc59db8ead7fb42d0f29321b64,-1,0,1,0.03184881,1698031430,Ticket,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
289e788c833a7ed9e714a212d8a81ffb5a71a42f6f12f7bb6a04cccf2cafa3bd,-1,1,1,5.06660295,1698031374,Ticket,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
289e788c833a7ed9e714a212d8a81ffb5a71a42f6f12f7bb6a04cccf2cafa3bd,-1,0,1,0.03184881,1698031374,Ticket,770f198162f6e534e7d9a59371c209a294cac3dfdcdc46bbb6605203ded27078
