tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc65788a3f660d36b93c5d08e62b83ef0cdf1f686358f2eafdfed7829a8b67ba,-1,0,1,0.03495653,1668935364,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
f0a5bff38c624cb867a3a78518a69394fa0e85c82cf31d824a813593bc53f503,-1,1,1,3.24895438,1668935364,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
f0a5bff38c624cb867a3a78518a69394fa0e85c82cf31d824a813593bc53f503,-1,0,1,0.03495653,1668935364,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
ff462ac1ec12d3d20981926f051a155a0c785726926f7e4c4aa8100fcb863eb6,-1,0,1,0.03495653,1668935364,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
ff462ac1ec12d3d20981926f051a155a0c785726926f7e4c4aa8100fcb863eb6,-1,1,1,3.24895438,1668935364,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
5297ff24bebd2bee9af93a8764c815af26658457473c9758068b5e0ebfc13591,-1,1,1,3.24895438,1668935308,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
5297ff24bebd2bee9af93a8764c815af26658457473c9758068b5e0ebfc13591,-1,0,1,0.03495653,1668935308,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
78613424036957669aa8dfc85e0bd6ce800dc7990ba483b6df24f7657a598562,-1,0,1,0.03495653,1668935308,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
78613424036957669aa8dfc85e0bd6ce800dc7990ba483b6df24f7657a598562,-1,1,1,3.24895438,1668935308,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
990765bde792263f6abf9ae838b12b40864ee3b13215fce6aa4290c8dced67e7,-1,1,1,3.24895438,1668935308,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
990765bde792263f6abf9ae838b12b40864ee3b13215fce6aa4290c8dced67e7,-1,0,1,0.03495653,1668935308,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
a46bb99448834174486c0930ec4e3bf95fb08be37c85e6c1f1518eb14ffa80e0,-1,1,1,3.24895438,1668935308,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
a46bb99448834174486c0930ec4e3bf95fb08be37c85e6c1f1518eb14ffa80e0,-1,0,1,0.03495653,1668935308,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
1381e595eb943fa67a8ab9a030cd14d0ea7d75626dd1c21b6a2d508ed60a6010,-1,1,1,3.24895438,1668935126,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
1381e595eb943fa67a8ab9a030cd14d0ea7d75626dd1c21b6a2d508ed60a6010,-1,0,1,0.03495653,1668935126,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
15cb44e0e7eacb82fadfc14517eae3d380053901115ca0586234488210d78c1e,-1,0,1,0.03495653,1668935126,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
15cb44e0e7eacb82fadfc14517eae3d380053901115ca0586234488210d78c1e,-1,1,1,3.24895438,1668935126,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
34c284e0767d2596660ba6abd88037ef31c25365b57f31f2fd0021b5c915cb1a,-1,1,1,3.24895438,1668935126,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
34c284e0767d2596660ba6abd88037ef31c25365b57f31f2fd0021b5c915cb1a,-1,0,1,0.03495653,1668935126,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
3dbaefcb58de430d2499c359b299908d873401e5da8b323447fe1040307b2b4f,-1,1,1,3.24895438,1668935126,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
3dbaefcb58de430d2499c359b299908d873401e5da8b323447fe1040307b2b4f,-1,0,1,0.03495653,1668935126,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
502846e86ea133e81c918799c18e899d586b0f91293ec5ef0de41a6ce7fa6fe4,-1,0,1,0.03495653,1668935126,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
502846e86ea133e81c918799c18e899d586b0f91293ec5ef0de41a6ce7fa6fe4,-1,1,1,3.24895438,1668935126,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
568d7e32a5fdf2c2e7103ad2fc711f06fbc72b6960489264efa872baa943981e,-1,1,1,3.24895438,1668935126,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
568d7e32a5fdf2c2e7103ad2fc711f06fbc72b6960489264efa872baa943981e,-1,0,1,0.03495653,1668935126,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
595b80169ec18b82590d3abfeef8620a4960af940393416edb7d8d0b92863844,-1,0,1,0.03495653,1668935126,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
595b80169ec18b82590d3abfeef8620a4960af940393416edb7d8d0b92863844,-1,1,1,3.24895438,1668935126,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
7cf07d2970cdfd005b15bf22bb563888f2aed88b41679a435bd4503ba91a01dc,-1,1,1,3.24895438,1668935126,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
7cf07d2970cdfd005b15bf22bb563888f2aed88b41679a435bd4503ba91a01dc,-1,0,1,0.03495653,1668935126,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
8b2143784a48f3bc9e99a75800915ebd778fb30686b75f4df79606f5444b5712,-1,0,1,0.03495653,1668935126,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
8b2143784a48f3bc9e99a75800915ebd778fb30686b75f4df79606f5444b5712,-1,1,1,3.24895438,1668935126,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
8fb40af802724c72ff9db562a1a561f5beddfb2181323e9fdf8ec5174b2d8e2a,-1,0,1,0.03495653,1668935126,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
8fb40af802724c72ff9db562a1a561f5beddfb2181323e9fdf8ec5174b2d8e2a,-1,1,1,3.24895438,1668935126,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
986233c4ce12af00642061233ff91a986c78a5237538af84f2a89d1db8d85bd1,-1,1,1,3.24895438,1668935126,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
986233c4ce12af00642061233ff91a986c78a5237538af84f2a89d1db8d85bd1,-1,0,1,0.03495653,1668935126,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
9ba3d9d3eeafefc90e616af0a5f3e967187e5f8a5de7087e398a17efdf0a18d8,-1,0,1,0.03495653,1668935126,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
9ba3d9d3eeafefc90e616af0a5f3e967187e5f8a5de7087e398a17efdf0a18d8,-1,1,1,3.24895438,1668935126,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
a32d4b561c73cdc0a34d8586bbd8a0141bac8b3cfdff66d17d1dd21e49366917,-1,1,1,3.24895438,1668935126,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
a32d4b561c73cdc0a34d8586bbd8a0141bac8b3cfdff66d17d1dd21e49366917,-1,0,1,0.03495653,1668935126,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
c62ff1947f84747a03a1bceb5bb6a5055b2625e9e505e716a2d62738a099800b,-1,1,1,3.24895438,1668935126,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
c62ff1947f84747a03a1bceb5bb6a5055b2625e9e505e716a2d62738a099800b,-1,0,1,0.03495653,1668935126,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
c92c670df4b3415281fac4f51b9949d7f8b627c7bf68dc5f291c8850a72d568b,-1,0,1,0.03495653,1668935126,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
c92c670df4b3415281fac4f51b9949d7f8b627c7bf68dc5f291c8850a72d568b,-1,1,1,3.24895438,1668935126,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
f50a4e90491dd2cc96c0175ec8ac67c72e58c696e2caed15cfaf95219782dde1,-1,1,1,3.24895438,1668935126,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
f50a4e90491dd2cc96c0175ec8ac67c72e58c696e2caed15cfaf95219782dde1,-1,0,1,0.03495653,1668935126,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
0520c87c976dd2e1c512693347feb1847ee59bffd582de1fe3d9b2e65da5b49b,-1,1,1,3.24895438,1668934709,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
0520c87c976dd2e1c512693347feb1847ee59bffd582de1fe3d9b2e65da5b49b,-1,0,1,0.03495653,1668934709,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
17ec74027cd9e73c6d858b68bf8903be4355a0f2c26b1e7da0864df0a809be4c,-1,1,1,3.24895438,1668934709,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
17ec74027cd9e73c6d858b68bf8903be4355a0f2c26b1e7da0864df0a809be4c,-1,0,1,0.03495653,1668934709,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
1de4fcfcaceb06aa1873e448252952b624d331d48f666d90a0ffe8bad9468680,-1,0,1,0.03495653,1668934709,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
1de4fcfcaceb06aa1873e448252952b624d331d48f666d90a0ffe8bad9468680,-1,1,1,3.24895438,1668934709,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
204db31823833eb1699ffaca18e7392e57aef4f48e9cd3dc126aa620e141a0ce,-1,1,1,3.24895438,1668934709,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
204db31823833eb1699ffaca18e7392e57aef4f48e9cd3dc126aa620e141a0ce,-1,0,1,0.03495653,1668934709,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
2f3ed99aa9af263065d0d78bb238c70ec16fe4156e800ccf86280bd43fb89688,-1,0,1,0.03495653,1668934709,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
2f3ed99aa9af263065d0d78bb238c70ec16fe4156e800ccf86280bd43fb89688,-1,1,1,3.24895438,1668934709,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
349515d9c7e9622f48cdeb2e85378ce6938ed49dfae1e6ab821bb246a48f3554,-1,0,1,0.03495653,1668934709,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
349515d9c7e9622f48cdeb2e85378ce6938ed49dfae1e6ab821bb246a48f3554,-1,1,1,3.24895438,1668934709,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
3f127b67a6d26e6d54127e6eaacd156ea5e3a3076cf656892b6f47fd0184ed5d,-1,1,1,3.24895438,1668934709,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
3f127b67a6d26e6d54127e6eaacd156ea5e3a3076cf656892b6f47fd0184ed5d,-1,0,1,0.03495653,1668934709,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
47c7d83ee71f82971141ee4ac22f03ba34a1e59dd6b0facad0db916585aaaf48,-1,1,1,3.24895438,1668934709,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
47c7d83ee71f82971141ee4ac22f03ba34a1e59dd6b0facad0db916585aaaf48,-1,0,1,0.03495653,1668934709,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
52c554f3abeaafa2d41b30b395ef4b0d7980d087eb143b88db0ab8fb0125520f,-1,1,1,3.24895438,1668934709,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
52c554f3abeaafa2d41b30b395ef4b0d7980d087eb143b88db0ab8fb0125520f,-1,0,1,0.03495653,1668934709,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
5784eb21c309f360677ea9dbcb04234074fa3a42e3ccd6ca0b0c59c3b0c6f619,-1,1,1,3.24895438,1668934709,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
5784eb21c309f360677ea9dbcb04234074fa3a42e3ccd6ca0b0c59c3b0c6f619,-1,0,1,0.03495653,1668934709,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
899590482e00a4022cdf4c7b955e1fcd370639b2840165733fcafd37e646f7a1,-1,0,1,0.03495653,1668934709,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
899590482e00a4022cdf4c7b955e1fcd370639b2840165733fcafd37e646f7a1,-1,1,1,3.24895438,1668934709,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
96736b30c4f1f513f9bae607984f0737685e273f99e9dbd49af5e74767088466,-1,0,1,0.03495653,1668934709,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
96736b30c4f1f513f9bae607984f0737685e273f99e9dbd49af5e74767088466,-1,1,1,3.24895438,1668934709,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
a7b14eb0a75865df36728ad6c7756d8a2f6f0a3f17ed81d1c49a1f1431d97303,-1,0,1,0.03495653,1668934709,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
a7b14eb0a75865df36728ad6c7756d8a2f6f0a3f17ed81d1c49a1f1431d97303,-1,1,1,3.24895438,1668934709,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
b9e485084c43ed3061cae3dec73f34013e7fedddf154497c1224072e8b1773af,-1,1,1,3.24895438,1668934709,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
b9e485084c43ed3061cae3dec73f34013e7fedddf154497c1224072e8b1773af,-1,0,1,0.03495653,1668934709,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
cdd66ef19be75de48fc6b639795d02ffabffdc37d94d7639ba8f68e8966ad81f,-1,1,1,3.24895438,1668934709,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
cdd66ef19be75de48fc6b639795d02ffabffdc37d94d7639ba8f68e8966ad81f,-1,0,1,0.03495653,1668934709,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
eec8815b12f29cc2dbc4f670094db6fe6f890f41d0678483cce4ca090c155939,-1,0,1,0.03495653,1668934709,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
eec8815b12f29cc2dbc4f670094db6fe6f890f41d0678483cce4ca090c155939,-1,1,1,3.24895438,1668934709,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
faa845a62cc00e9c863b2a396c1d676631eaa5b12ddb7ede0a25c1c12c784413,-1,1,1,3.24895438,1668934709,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
faa845a62cc00e9c863b2a396c1d676631eaa5b12ddb7ede0a25c1c12c784413,-1,0,1,0.03495653,1668934709,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
ff2c8d51ece1948486dbbbf57821135a2bfbfebae89806b87fcead274114a4b0,-1,0,1,0.03495653,1668934709,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
ff2c8d51ece1948486dbbbf57821135a2bfbfebae89806b87fcead274114a4b0,-1,1,1,3.24895438,1668934709,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
2be00c94b8055e031e7e24a430d19ba5ff1cb93630c1562a29bd9e5ff63f5aca,-1,0,1,0.03495653,1668934416,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
2be00c94b8055e031e7e24a430d19ba5ff1cb93630c1562a29bd9e5ff63f5aca,-1,1,1,3.24895438,1668934416,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
b51bc12d96d80c89a9d82fdb799bab7cba8658395e73f2a7ddece9dd8996bc2a,-1,0,1,0.03495653,1668934416,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
b51bc12d96d80c89a9d82fdb799bab7cba8658395e73f2a7ddece9dd8996bc2a,-1,1,1,3.24895438,1668934416,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
c855443b9233c9623834af7c8c1bde31b47038490b439ad8ac98692a108a500c,-1,1,1,3.24895438,1668934416,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
c855443b9233c9623834af7c8c1bde31b47038490b439ad8ac98692a108a500c,-1,0,1,0.03495653,1668934416,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
ee88f6294c3805b5f107181d440e6e5c1b1a3d61c117f6b7d4cd7ecea5452765,-1,0,1,0.03495653,1668934416,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
ee88f6294c3805b5f107181d440e6e5c1b1a3d61c117f6b7d4cd7ecea5452765,-1,1,1,3.24895438,1668934416,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
029a2bc93ff2a5e7ef11fe1fa694dd5a6d668a9d96c2678dc8625da3cfce8bea,-1,1,1,3.24895438,1668934360,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
029a2bc93ff2a5e7ef11fe1fa694dd5a6d668a9d96c2678dc8625da3cfce8bea,-1,0,1,0.03495653,1668934360,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
1079970dc1ec13db92be72cad81d5635e914ce1d6407f691f549c361a2a7105c,-1,1,1,3.24895438,1668934360,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
1079970dc1ec13db92be72cad81d5635e914ce1d6407f691f549c361a2a7105c,-1,0,1,0.03495653,1668934360,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
12fd1e93878780af2601f25d172408797edaf8093a9ce2054209a6c4f21cca82,-1,0,1,0.03495653,1668934360,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
12fd1e93878780af2601f25d172408797edaf8093a9ce2054209a6c4f21cca82,-1,1,1,3.24895438,1668934360,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
32b1830c39aace1421278bba5feaaa7bb6fce2fc8da43f1304eec6889a898ea6,-1,0,1,0.03495653,1668934360,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
32b1830c39aace1421278bba5feaaa7bb6fce2fc8da43f1304eec6889a898ea6,-1,1,1,3.24895438,1668934360,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
37f156c0f58958c68192c819ae149c92abe72f21268d775cca607cd3cecad733,-1,0,1,0.03495653,1668934360,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
37f156c0f58958c68192c819ae149c92abe72f21268d775cca607cd3cecad733,-1,1,1,3.24895438,1668934360,Ticket,ff38ff2032421517a921157f264f3c4d125137a4355cb74c97e9217d752c350b
