tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
888e3650601e06accc8f36061a90a3f68daa0a191d0d78dc36a66e761683d091,1,1,1,23.606665,1691202068,Regular,c2a15e6da8eb2b2c2e0e0dc07481d8f52098188adaa376849c59bf498d0319ed
1e66d7fe7b9e4f4aaa0e34bf695c150714ddebcac5dcb84b2c19a02517c5d8de,-1,4,1,22.64791013,1691145860,Regular,ee90f2bee15ab956e4d9cad0c47562617996d807cc38c524e4ec04593acba891
ee90f2bee15ab956e4d9cad0c47562617996d807cc38c524e4ec04593acba891,1,2,1,22.64791013,1691114403,Regular,1e66d7fe7b9e4f4aaa0e34bf695c150714ddebcac5dcb84b2c19a02517c5d8de
a5891fb4312580974677e643f4408194e632fd664a4a26d42fd688e247e783a3,-1,5,1,19.96694252,1691059282,Regular,905c81a23e6b5584240632ce938c1af0878e6fedf51bdddd8ab339d4531f3b08
905c81a23e6b5584240632ce938c1af0878e6fedf51bdddd8ab339d4531f3b08,1,1,1,19.96694252,1691028004,Regular,a5891fb4312580974677e643f4408194e632fd664a4a26d42fd688e247e783a3
e09f45cf3f48e131444cea0bbe332b92d52dd9ceda7526e67301a0489f939c74,-1,4,1,17.85028597,1690973235,Regular,18a9882171c9c3b35d29f8d7d50441cb2c25303a9e243cd723a33e1172f7fd55
18a9882171c9c3b35d29f8d7d50441cb2c25303a9e243cd723a33e1172f7fd55,1,1,1,17.85028597,1690941885,Regular,e09f45cf3f48e131444cea0bbe332b92d52dd9ceda7526e67301a0489f939c74
b95b0f793b961729491518d5956934721e460bc2ac974a6ebe6cb580669294df,-1,4,1,18.53131885,1690886987,Regular,e3e5398fdcedb93f10cc125464fceae32e9bc59324cf13ca1642884ca3ff91a1
e3e5398fdcedb93f10cc125464fceae32e9bc59324cf13ca1642884ca3ff91a1,1,1,1,18.53131885,1690855564,Regular,b95b0f793b961729491518d5956934721e460bc2ac974a6ebe6cb580669294df
1e9585130c0cd3c548fd42208c3c87d7afae35ae0bab2619ced0933a32ae6628,-1,9,1,3.19324993,1690800021,Regular,9285763b6453006676823b8a72a0774a9d6f3209da3331149e97d87fde29e676
9285763b6453006676823b8a72a0774a9d6f3209da3331149e97d87fde29e676,1,2,1,3.19324993,1690768862,Regular,1e9585130c0cd3c548fd42208c3c87d7afae35ae0bab2619ced0933a32ae6628
69750bd0ecce9aca0cd93fd44f9ce9bee76254115bb346a3f26bad299fc0011c,-1,6,1,13.79230803,1690627272,Regular,30d35608ca89308a1ed35d92148ad9ee6bb16062cf9da065da3de217863fc067
30d35608ca89308a1ed35d92148ad9ee6bb16062cf9da065da3de217863fc067,1,0,1,13.79230803,1690596004,Regular,69750bd0ecce9aca0cd93fd44f9ce9bee76254115bb346a3f26bad299fc0011c
75f700e21ea74adc9a110c07b4f8755c6bb07d5fa37436809db20690ab386d72,-1,6,1,20.0073605,1690540854,Regular,26ce515e00d562a393ec4e62835bce2aaa6e0e90f1635e1a70ac7762a4be96e5
26ce515e00d562a393ec4e62835bce2aaa6e0e90f1635e1a70ac7762a4be96e5,1,2,1,20.0073605,1690510385,Regular,75f700e21ea74adc9a110c07b4f8755c6bb07d5fa37436809db20690ab386d72
0293a95cfa3fef6350b7d87cbcf8cdfbefaa73132b7ad28a930dab63d3c8023b,-1,5,1,21.56111278,1690454742,Regular,db0fd452d1aa28e42f2425119bf1d0846502a68769bc990da401a072b2550dfc
db0fd452d1aa28e42f2425119bf1d0846502a68769bc990da401a072b2550dfc,1,2,1,21.56111278,1690423260,Regular,0293a95cfa3fef6350b7d87cbcf8cdfbefaa73132b7ad28a930dab63d3c8023b
d842cfded0a057f20672ea8e6839b9851f28633b0750510289d66e2e9cc28ab5,-1,5,1,23.92884784,1690368164,Regular,7619be364162c5e7d9660515926c07ec5fe8eb3bd8288d0a65e7dc9d74757af2
7619be364162c5e7d9660515926c07ec5fe8eb3bd8288d0a65e7dc9d74757af2,1,3,1,23.92884784,1690336951,Regular,d842cfded0a057f20672ea8e6839b9851f28633b0750510289d66e2e9cc28ab5
82fd29845656ab2c8f4a62c7745434bb18705617fd7d10f5dacd8561418749d2,-1,5,1,16.06048091,1690282014,Regular,4b1502901dc5d1b6a9773986099a3f3cb93d9dd0ca48ebe8e2ad2feb4e949dd9
4b1502901dc5d1b6a9773986099a3f3cb93d9dd0ca48ebe8e2ad2feb4e949dd9,1,1,1,16.06048091,1690250693,Regular,82fd29845656ab2c8f4a62c7745434bb18705617fd7d10f5dacd8561418749d2
4e80abf90cabd91b1cb0296644dcc35288c9ff00d55b395c44be74699fde7e91,-1,5,1,15.25793868,1690195591,Regular,441ee70a049d9beff2c690d161c204909f88870c0d750990eaf8764bec8fade7
441ee70a049d9beff2c690d161c204909f88870c0d750990eaf8764bec8fade7,1,3,1,15.25793868,1690165112,Regular,4e80abf90cabd91b1cb0296644dcc35288c9ff00d55b395c44be74699fde7e91
9f6e390ba1cc6a8da1a110973383a7e1f835b63895e89446c8be1fb7cab82d7f,-1,4,1,17.51549769,1690109129,Regular,ae387a6f42018087be05bf4bb6bc10af78992835712ef620e081a9da8ca70920
ae387a6f42018087be05bf4bb6bc10af78992835712ef620e081a9da8ca70920,1,0,1,17.51549769,1690077874,Regular,9f6e390ba1cc6a8da1a110973383a7e1f835b63895e89446c8be1fb7cab82d7f
675fae21b3ad9a933d956e8fadfa617f504562be632a83e8ec131eb611f5ca1a,-1,6,1,13.49390497,1690022853,Regular,9606c0f0f45a3f19a0a1c8e11a38026545726757072c4e14ad862b0ebf24accd
9606c0f0f45a3f19a0a1c8e11a38026545726757072c4e14ad862b0ebf24accd,1,0,1,13.49390497,1689991623,Regular,675fae21b3ad9a933d956e8fadfa617f504562be632a83e8ec131eb611f5ca1a
66469c45ff0b85c5d673278f8cebc165088eca7447d052ecd4492bdc37c59bf8,-1,7,1,18.15432899,1689938903,Regular,a2839821ee2e3aecee2c3318e1401e7f464f4be079b6ece77607e7e5445328b7
a2839821ee2e3aecee2c3318e1401e7f464f4be079b6ece77607e7e5445328b7,1,1,1,18.15432899,1689905040,Regular,66469c45ff0b85c5d673278f8cebc165088eca7447d052ecd4492bdc37c59bf8
a638652c1ba5912a2b9c9fda8d9a4ec1ec47f5808d7ea3536db5d5c500ef0e2f,-1,7,1,22.32868124,1689850340,Regular,5dbaa8d682d6e2fd48c8b1674264036b50867d956d1e33bb729ea6729a33d2db
5dbaa8d682d6e2fd48c8b1674264036b50867d956d1e33bb729ea6729a33d2db,1,3,1,22.32868124,1689819561,Regular,a638652c1ba5912a2b9c9fda8d9a4ec1ec47f5808d7ea3536db5d5c500ef0e2f
bdcd8e5abfaca1d6938dfec5b7ec92215ce904ee86ee79714f79eff978dc5b56,-1,6,1,26.41124898,1689764393,Regular,1c804b3456b50f1dfd9c76026d207b49b3fe7461df7a020bdac67102c9333b26
1c804b3456b50f1dfd9c76026d207b49b3fe7461df7a020bdac67102c9333b26,1,0,1,26.41124898,1689732268,Regular,bdcd8e5abfaca1d6938dfec5b7ec92215ce904ee86ee79714f79eff978dc5b56
d9936c60c0f016978821e45f17236cd967895d5219915c39b3481dadfd334e60,-1,7,1,19.01443082,1689676896,Regular,b04972a8425999872fec32a634084e844caad6782f4166f63a568b0408e1d314
b04972a8425999872fec32a634084e844caad6782f4166f63a568b0408e1d314,1,0,1,19.01443082,1689646039,Regular,d9936c60c0f016978821e45f17236cd967895d5219915c39b3481dadfd334e60
4f86f24f9a72e1c0526abd604b2e0b379c4cd8957c8fb6548c645e9312be83a9,-1,5,1,16.32740014,1689590639,Regular,bd7392d51aeb07b075f7186bc8cf9f2c23185159247b83acaf12125513c28d8b
bd7392d51aeb07b075f7186bc8cf9f2c23185159247b83acaf12125513c28d8b,1,5,1,16.32740014,1689559234,Regular,4f86f24f9a72e1c0526abd604b2e0b379c4cd8957c8fb6548c645e9312be83a9
81794e49bea7bf942497672fdf4d7a6e3ed8717f3d82c577e46439f22629fa56,-1,5,1,19.18000375,1689504947,Regular,289be4d81b540acd8c5da389811d3b023ee4c4fb1fa39f33f4562a08512e6186
289be4d81b540acd8c5da389811d3b023ee4c4fb1fa39f33f4562a08512e6186,1,3,1,19.18000375,1689473183,Regular,81794e49bea7bf942497672fdf4d7a6e3ed8717f3d82c577e46439f22629fa56
714552e2d431a3e6ddfeb007e4508282213599eb403144f7ab0e830124b82e7e,-1,8,1,22.73862806,1689417694,Regular,9d1a5bd02cfe1bb92dd60265fd0d4003823a0f6857c0f0964ca64af54e7f7dd4
9d1a5bd02cfe1bb92dd60265fd0d4003823a0f6857c0f0964ca64af54e7f7dd4,1,3,1,22.73862806,1689386534,Regular,714552e2d431a3e6ddfeb007e4508282213599eb403144f7ab0e830124b82e7e
38ccaa51fe6770cf2dab6f773b08ec25a195f209ff9c083439832d75f0bdea59,-1,8,1,14.98785901,1689331239,Regular,c8b95bd7dd1f9aa217b6b8dfe03236d3c2143668076ae8e0c467169afbe907fe
c8b95bd7dd1f9aa217b6b8dfe03236d3c2143668076ae8e0c467169afbe907fe,1,5,1,14.98785901,1689300163,Regular,38ccaa51fe6770cf2dab6f773b08ec25a195f209ff9c083439832d75f0bdea59
eee551c500addbb9ca0d740a56be5c886eb877b10ee23554fd6fc3c5e87c3a58,-1,7,1,28.31633763,1689246065,Regular,e75edd408ec7b78a597edd0ec35cac3656bfd161822683f67456ffb0f1adc83d
e75edd408ec7b78a597edd0ec35cac3656bfd161822683f67456ffb0f1adc83d,1,1,1,28.31633763,1689213604,Regular,eee551c500addbb9ca0d740a56be5c886eb877b10ee23554fd6fc3c5e87c3a58
2a86871ec532e2d58b240949f83db214e2c6ea3d5607fac26d8a0a353ec79b57,-1,8,1,21.51305389,1689158573,Regular,004f7e1c002f1b22541013d5f32efeecb41fa8fbd941e4a84645b2a65ba8bf1e
004f7e1c002f1b22541013d5f32efeecb41fa8fbd941e4a84645b2a65ba8bf1e,1,0,1,21.51305389,1689127770,Regular,2a86871ec532e2d58b240949f83db214e2c6ea3d5607fac26d8a0a353ec79b57
4bfa0e1104d2fd9a106627b7c88a4cabf7c79c0c9de4834e3ec954ddf8ff7e82,-1,7,1,27.99339989,1689072238,Regular,3f4cdbc96c6d1ca88c9a7698b900c292f33f209bc63ea1b80f18c76f16111f92
3f4cdbc96c6d1ca88c9a7698b900c292f33f209bc63ea1b80f18c76f16111f92,1,2,1,27.99339989,1689041249,Regular,4bfa0e1104d2fd9a106627b7c88a4cabf7c79c0c9de4834e3ec954ddf8ff7e82
856a00b484506bceb6dbf55ffaafb8a399188cc41d883256f8f1e04083a05fc9,-1,8,1,29.4650819,1688985785,Regular,ae577f299bd93802fea6742c2a281d19646e73f128bae9d5633a89e205166855
ae577f299bd93802fea6742c2a281d19646e73f128bae9d5633a89e205166855,1,3,1,29.4650819,1688955172,Regular,856a00b484506bceb6dbf55ffaafb8a399188cc41d883256f8f1e04083a05fc9
71a3f5d62711fbb54ba82dbb0619eb62f9bb9e64be688c34e9922ae6bf11522e,-1,6,1,14.97387151,1688899268,Regular,782f8224dab80ba52606206998334e888d75f61aa86f97de876fcb01763b2d8e
782f8224dab80ba52606206998334e888d75f61aa86f97de876fcb01763b2d8e,1,2,1,14.97387151,1688868822,Regular,71a3f5d62711fbb54ba82dbb0619eb62f9bb9e64be688c34e9922ae6bf11522e
18cf297701b7843d2ce095ef9316d1c35ef3fd58b7fecc0eb2c3288f1cb07a8c,-1,6,1,15.63868252,1688834102,Regular,ec3cea142110f0a0a1b4f453b9d6a9b649eb7c8badf86bf41b2e9ac0e16fd856
f218069b3d8ff7457bc677087318c97cafbd628bfa6b304fc87205b0bb2e9113,-1,6,1,46.52217274,1688799608,Regular,ffdc25e319547d2725878bf560ff2c32e8e09f79c14bb817cfb559e4b624d8e6
ec3cea142110f0a0a1b4f453b9d6a9b649eb7c8badf86bf41b2e9ac0e16fd856,1,2,1,15.63868252,1688782504,Regular,18cf297701b7843d2ce095ef9316d1c35ef3fd58b7fecc0eb2c3288f1cb07a8c
ba1e9b299b42749061bc36262b12571e551f7b35cae86e9d0ca63dfbe9bf8b6b,-1,7,1,27.72803916,1688710445,Regular,e9bdb8899d7bff14d530616a1fd0c95c43643492088b45524b1a2c155620e83b
ffdc25e319547d2725878bf560ff2c32e8e09f79c14bb817cfb559e4b624d8e6,1,2,1,46.52217274,1688695597,Regular,f218069b3d8ff7457bc677087318c97cafbd628bfa6b304fc87205b0bb2e9113
e9bdb8899d7bff14d530616a1fd0c95c43643492088b45524b1a2c155620e83b,1,2,1,27.72803916,1688608831,Regular,ba1e9b299b42749061bc36262b12571e551f7b35cae86e9d0ca63dfbe9bf8b6b
204b7619e338debe2110aab8cea378fcd36292fde590f2066b4ea368cc121e83,-1,6,1,11.70717856,1688553621,Regular,a97e6d3f1d4018945832942f30de91a806743f79dc62ccdb07468ede04caf2b3
a97e6d3f1d4018945832942f30de91a806743f79dc62ccdb07468ede04caf2b3,1,2,1,11.70717856,1688523206,Regular,204b7619e338debe2110aab8cea378fcd36292fde590f2066b4ea368cc121e83
c7503b84c38f8f1093e76d7acd88cb3bf2d933fee1d93091ba5d84b45e40a1f6,-1,12,1,10.17406197,1688468075,Regular,0c4e270d6dabc3e086490dfc457cd4850da03289fb5bced9aef1ba9648fc9984
0c4e270d6dabc3e086490dfc457cd4850da03289fb5bced9aef1ba9648fc9984,1,1,1,10.17406197,1688436334,Regular,c7503b84c38f8f1093e76d7acd88cb3bf2d933fee1d93091ba5d84b45e40a1f6
10506645a5b7b947bc610f48816a01933b1ed7514ead43a2b067437d62e09588,-1,9,1,13.32481767,1688381062,Regular,3da902e7523f18105ed951b38604f7ab565ff2f05419e4bbd05206c475dbe76a
3da902e7523f18105ed951b38604f7ab565ff2f05419e4bbd05206c475dbe76a,1,1,1,13.32481767,1688349972,Regular,10506645a5b7b947bc610f48816a01933b1ed7514ead43a2b067437d62e09588
4c9cf2f67ea082a36184d2e62c84722aca5876c7aac94ac2a94fba1ea2d7b056,-1,8,1,33.74450475,1688294573,Regular,eaae7fe11d192ba00e035cbbaac2747e820d394a72c36cecd6fe31455e513798
eaae7fe11d192ba00e035cbbaac2747e820d394a72c36cecd6fe31455e513798,1,4,1,33.74450475,1688263258,Regular,4c9cf2f67ea082a36184d2e62c84722aca5876c7aac94ac2a94fba1ea2d7b056
9c538ddbef16a7a3d78768db198b3f70de3623179ab38cd0592addaeac73c936,-1,8,1,33.17965045,1688208054,Regular,75a1c6c7e28ad3c68edd75ee8007f334e3c2eb92a623593afac37b5d8d051bc7
75a1c6c7e28ad3c68edd75ee8007f334e3c2eb92a623593afac37b5d8d051bc7,1,2,1,33.17965045,1688177230,Regular,9c538ddbef16a7a3d78768db198b3f70de3623179ab38cd0592addaeac73c936
bd3e99f1cc1c1f96d2d38480f9bd0aec2efeef91f2778044f938b95247e1f2d8,-1,12,1,6.24815355,1688121786,Regular,2bc9fe63589f40c46143755388a7e4bc673fc30793f06169263214dc120d4973
2bc9fe63589f40c46143755388a7e4bc673fc30793f06169263214dc120d4973,1,3,1,6.24815355,1688090418,Regular,bd3e99f1cc1c1f96d2d38480f9bd0aec2efeef91f2778044f938b95247e1f2d8
