tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4584a1af8aae56939fee3dac0c084466be12f8225b1edbc750a8487c19d6a141,-1,0,1,2.0000298,1663083264,Ticket,58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63
5e5f69ceca39b3bcb8d9a645b4933bf2c5a1531dc497eddce220dee366a7bac5,-1,0,1,2.0000298,1663083264,Ticket,58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63
215ad49630b0c5d7f93e32ad1ff4bb82115464e6b10e5cafbec08a7b34309e61,-1,0,1,2.0000298,1663083013,Ticket,58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63
a4fbfb9df54a6539bd39d7a904ce07e0c2d2307ac40cff6eea3521e2e0f30bca,-1,0,1,2.0000298,1663083008,Ticket,58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63
316018794a005a029c4bf314e67b29d3a5a30c0280e855ec4180a84afde0907a,-1,0,1,2.0000298,1663082783,Ticket,58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63
40d4a36b71d0ff92d90c2bd08b7c902c740fcc3db82df39ffc180108dd8596d1,-1,0,1,2.0000298,1663082742,Ticket,58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63
44ef711d986f0381eb3b2b432d77427c0f5ea165f01db1bd1bca4a2b8159dc72,-1,0,1,2.0000298,1663082572,Ticket,58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63
d05f1dea68e1f38c4d4c38578bfc3bd86177035f4ae09400288380bfcb5aff9f,-1,0,1,2.0000298,1663082572,Ticket,58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63
6e67097cfc72f2448f69dfda3bff547373e3e439be0cf7fdae0f4f8df582e47c,-1,0,1,2.0000298,1663080895,Ticket,58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63
59fa6ebf1ef81b65f6f8988d6043ef9a4b989457a2123ac7b3e156b59f42cd58,-1,0,1,2.0000298,1663079949,Ticket,58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63
6ce67192644aeb8027f8825060b026f6c26ea954bc53524a0944503fae2108ed,-1,0,1,2.0000298,1663079556,Ticket,58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63
870f1c9260668032c14345320d26393d560ab31afea3353c189f06f4d79f44a5,-1,0,1,2.0000298,1663079281,Ticket,58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63
041e7fd0a7337e1d2b77a0aa405c12e75842405839239b57b9bbbd3ec7b93aad,-1,0,1,2.0000298,1663079110,Ticket,58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63
0d5386569b2ae6d70f858b6e60d4a3057f8eb63aed056ec04d04df74308b17a3,-1,0,1,2.0000298,1663079110,Ticket,58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63
7604daf9590bdc562563c75e42173d0edf101d087517d094f4e2b515447e3b7c,-1,0,1,2.0000298,1663079110,Ticket,58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63
a0c382acec378cd22ae469892af0233991c7444cc61e40b5df204635c8eb6e6b,-1,0,1,2.0000298,1663075658,Ticket,58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63
2116409d720f99c1a7988d79d5d9b131946c98c21914c166d35a8a72fe94e849,-1,0,1,2.0000298,1663074759,Ticket,58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63
9014abc961c4ae30b76394790f50c41d6034553864f9140d23db850f29bb0531,-1,0,1,2.0000298,1663074669,Ticket,58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63
3bd27d841da890d3c1d18804d04f7876e2c67e66570850dfe0dc9dc68e6f334d,-1,0,1,2.0000298,1663073629,Ticket,58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63
45d4d98fa8b80b0051c8a131988ec03a9be8dc3da75500ccc10a53421340d0e0,-1,0,1,2.0000298,1663072953,Ticket,58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63
4cff7a2c1feb1c6b3074db04cfa19219e60cdd186ccc918d95e3218cd19e2adb,-1,0,1,2.0000298,1663072953,Ticket,58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63
a949df4dbe7c5ec5548b82ac51e06830073386672ce5ad94b7fa8b3a6bdb1dce,-1,0,1,2.0000298,1663071545,Ticket,58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63
7fd6b75978429360898fcc34fcde8e431e97e38f4774c09fd21afc3885f83c7d,-1,0,1,2.0000298,1663071060,Ticket,58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63
07fc892e9caf5807cbe82dbc530a0bfe825916b245236f4d8c5dd04ae14d9c26,-1,0,1,2.0000298,1663070905,Ticket,58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63
e49744a31cb2d8aeaa776158b87952b39a4051032e0cb7ea0d8f947c2be2544a,-1,0,1,2.0000298,1663070905,Ticket,58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63
09ef68eec572616892230e284b1d35a773c2771c68e5f7ec7514f72047dac87e,-1,0,1,2.0000298,1663069467,Ticket,58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63
385bf1ee8870cbe1fddecf0b9fc180762f89cf3fa427d4eedfd708de932bea82,-1,0,1,2.0000298,1663068177,Ticket,58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63
2c4393dd4e3f56020d0d73b7f81c244071d22414735740b06217ed4c869e671d,-1,0,1,2.0000298,1663066946,Ticket,58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63
073c8d4ac32efb5ccf803d9bae0bc783b2fa49d9904e415d04c757f5b54fd0a2,-1,0,1,2.0000298,1663066724,Ticket,58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63
0e0aff714a5e50cc0d7969f64d74d81fe123db83852c75027315cd4adffab7fa,-1,0,1,2.0000298,1663066428,Ticket,58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63
b175e3fa12a68754b626173a83810efb8586a60aef9b7be2f00b5ec7f04c93e8,-1,0,1,2.0000298,1663066428,Ticket,58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63
d088ec86fd7c20ff6e3ab0f86195a4311210b83002cdf31cd9168845afdb4b38,-1,0,1,2.0000298,1663065952,Ticket,58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63
34afaabcb6d0073932cefe20ed1d3fc40976ea504826dfa866cad305c9a119f6,-1,0,1,2.0000298,1663065796,Ticket,58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63
a8c083776d244b559d3b2dd7afbaf5f9d70bfff1de6409670fbb3330f9d9c754,-1,0,1,2.0000298,1663065230,Ticket,58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63
ca87c4b223a07a71135070ccb32bbbc96c08fdbbf585c5a49ddae53023f66d52,-1,0,1,2.0000298,1663065230,Ticket,58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63
12b3012c1289a4f941ab8282879b330ad8e88faafcd92d642440b5bf938bea80,-1,0,1,2.0000298,1663065074,Ticket,58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63
e6858381008f4feb2f3c239e5fbbb9f8cef9c1b00c1f467175c46ca319c94e73,-1,0,1,2.0000298,1663064554,Ticket,58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63
7dd59ccb81682b76d47e67a90184c171db7581a2d954e9fdc6c9ca7b0c69ee7b,-1,0,1,2.0000298,1663062978,Ticket,58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63
15fefffc300300a6fd37da2c8030981682e323d1e4da27c7502e396f365d606f,-1,0,1,2.0000298,1663062344,Ticket,58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63
66d9ce81c11feb54ab0d7493e846fb3108f8a9f4687996ad72819e89d64691a9,-1,0,1,2.0000298,1663062339,Ticket,58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63
58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63,1,44,1,2.0000298,1663062137,Regular,e6858381008f4feb2f3c239e5fbbb9f8cef9c1b00c1f467175c46ca319c94e73
58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63,1,8,1,2.0000298,1663062137,Regular,e49744a31cb2d8aeaa776158b87952b39a4051032e0cb7ea0d8f947c2be2544a
58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63,1,20,1,2.0000298,1663062137,Regular,215ad49630b0c5d7f93e32ad1ff4bb82115464e6b10e5cafbec08a7b34309e61
58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63,1,27,1,2.0000298,1663062137,Regular,15fefffc300300a6fd37da2c8030981682e323d1e4da27c7502e396f365d606f
58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63,1,37,1,2.0000298,1663062137,Regular,a949df4dbe7c5ec5548b82ac51e06830073386672ce5ad94b7fa8b3a6bdb1dce
58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63,1,4,1,2.0000298,1663062137,Regular,f128a647460c55de4d93a769688ec20ef0489d6adb5646d0e78bf80532ad3333
58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63,1,10,1,2.0000298,1663062137,Regular,385bf1ee8870cbe1fddecf0b9fc180762f89cf3fa427d4eedfd708de932bea82
58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63,1,41,1,2.0000298,1663062137,Regular,ca87c4b223a07a71135070ccb32bbbc96c08fdbbf585c5a49ddae53023f66d52
58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63,1,16,1,2.0000298,1663062137,Regular,16cc853a645c3141488e692d64bd6695c82e549dbc394a882ef34fa0df498b69
58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63,1,43,1,2.0000298,1663062137,Regular,09ef68eec572616892230e284b1d35a773c2771c68e5f7ec7514f72047dac87e
58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63,1,49,1,2.0000298,1663062137,Regular,0bf3f5ce1551827679636b6bf4371f5db851967e6c1454be2cc4585f34209038
58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63,1,19,1,2.0000298,1663062137,Regular,07fc892e9caf5807cbe82dbc530a0bfe825916b245236f4d8c5dd04ae14d9c26
58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63,1,46,1,2.0000298,1663062137,Regular,66d9ce81c11feb54ab0d7493e846fb3108f8a9f4687996ad72819e89d64691a9
58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63,1,23,1,2.0000298,1663062137,Regular,041e7fd0a7337e1d2b77a0aa405c12e75842405839239b57b9bbbd3ec7b93aad
58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63,1,12,1,2.0000298,1663062137,Regular,40d4a36b71d0ff92d90c2bd08b7c902c740fcc3db82df39ffc180108dd8596d1
58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63,1,26,1,2.0000298,1663062137,Regular,316018794a005a029c4bf314e67b29d3a5a30c0280e855ec4180a84afde0907a
58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63,1,31,1,2.0000298,1663062137,Regular,d088ec86fd7c20ff6e3ab0f86195a4311210b83002cdf31cd9168845afdb4b38
58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63,1,33,1,2.0000298,1663062137,Regular,3bd27d841da890d3c1d18804d04f7876e2c67e66570850dfe0dc9dc68e6f334d
58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63,1,47,1,2.0000298,1663062137,Regular,7604daf9590bdc562563c75e42173d0edf101d087517d094f4e2b515447e3b7c
58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63,1,5,1,2.0000298,1663062137,Regular,0e0aff714a5e50cc0d7969f64d74d81fe123db83852c75027315cd4adffab7fa
58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63,1,21,1,2.0000298,1663062137,Regular,7fd6b75978429360898fcc34fcde8e431e97e38f4774c09fd21afc3885f83c7d
58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63,1,9,1,2.0000298,1663062137,Regular,9014abc961c4ae30b76394790f50c41d6034553864f9140d23db850f29bb0531
58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63,1,35,1,2.0000298,1663062137,Regular,7dd59ccb81682b76d47e67a90184c171db7581a2d954e9fdc6c9ca7b0c69ee7b
58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63,1,13,1,2.0000298,1663062137,Regular,59fa6ebf1ef81b65f6f8988d6043ef9a4b989457a2123ac7b3e156b59f42cd58
58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63,1,40,1,2.0000298,1663062137,Regular,0d5386569b2ae6d70f858b6e60d4a3057f8eb63aed056ec04d04df74308b17a3
58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63,1,14,1,2.0000298,1663062137,Regular,6e67097cfc72f2448f69dfda3bff547373e3e439be0cf7fdae0f4f8df582e47c
58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63,1,7,1,2.0000298,1663062137,Regular,34afaabcb6d0073932cefe20ed1d3fc40976ea504826dfa866cad305c9a119f6
58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63,1,15,1,2.0000298,1663062137,Regular,339417f8e99196b14bb52904f7a68379db5902311dc21932d72cf5f881e597b5
58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63,1,1,1,2.0000298,1663062137,Regular,5e5f69ceca39b3bcb8d9a645b4933bf2c5a1531dc497eddce220dee366a7bac5
58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63,1,6,1,2.0000298,1663062137,Regular,a8c083776d244b559d3b2dd7afbaf5f9d70bfff1de6409670fbb3330f9d9c754
58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63,1,3,1,2.0000298,1663062137,Regular,807903fbdf8109d97bbcc0220cc3d720846ff078348f5295b570dbc5210ac0f6
58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63,1,42,1,2.0000298,1663062137,Regular,a0c382acec378cd22ae469892af0233991c7444cc61e40b5df204635c8eb6e6b
58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63,1,48,1,2.0000298,1663062137,Regular,d05f1dea68e1f38c4d4c38578bfc3bd86177035f4ae09400288380bfcb5aff9f
58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63,1,11,1,2.0000298,1663062137,Regular,2116409d720f99c1a7988d79d5d9b131946c98c21914c166d35a8a72fe94e849
58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63,1,36,1,2.0000298,1663062137,Regular,6ce67192644aeb8027f8825060b026f6c26ea954bc53524a0944503fae2108ed
58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63,1,22,1,2.0000298,1663062137,Regular,44ef711d986f0381eb3b2b432d77427c0f5ea165f01db1bd1bca4a2b8159dc72
58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63,1,29,1,2.0000298,1663062137,Regular,45d4d98fa8b80b0051c8a131988ec03a9be8dc3da75500ccc10a53421340d0e0
58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63,1,18,1,2.0000298,1663062137,Regular,12b3012c1289a4f941ab8282879b330ad8e88faafcd92d642440b5bf938bea80
58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63,1,30,1,2.0000298,1663062137,Regular,073c8d4ac32efb5ccf803d9bae0bc783b2fa49d9904e415d04c757f5b54fd0a2
58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63,1,25,1,2.0000298,1663062137,Regular,4584a1af8aae56939fee3dac0c084466be12f8225b1edbc750a8487c19d6a141
58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63,1,0,1,2.0000298,1663062137,Regular,2c4393dd4e3f56020d0d73b7f81c244071d22414735740b06217ed4c869e671d
58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63,1,39,1,2.0000298,1663062137,Regular,b175e3fa12a68754b626173a83810efb8586a60aef9b7be2f00b5ec7f04c93e8
58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63,1,45,1,2.0000298,1663062137,Regular,9b371ba3747fc0c45ad96ca6198611882780207207cb7f497e90015494ce5965
58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63,1,28,1,2.0000298,1663062137,Regular,a4fbfb9df54a6539bd39d7a904ce07e0c2d2307ac40cff6eea3521e2e0f30bca
58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63,1,2,1,2.0000298,1663062137,Regular,7ec5269f4ac1f118e721bf5b0f840cab7d22c02063de004513a247e013d32a3d
58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63,1,17,1,2.0000298,1663062137,Regular,acf2e78b00177661fba40c1fcf207e9bcf2e13f5903fdc27874f70ccdcc7f586
58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63,1,32,1,2.0000298,1663062137,Regular,f27b575a60017134ff71307e872202baa0d2111409ee06e34270e1f1e26b323a
58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63,1,38,1,2.0000298,1663062137,Regular,870f1c9260668032c14345320d26393d560ab31afea3353c189f06f4d79f44a5
58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63,1,34,1,2.0000298,1663062137,Regular,13556e89ff3aaf0964cfb0398d33e59a2e4b98dd687dbc6cc0a08ae082f653f8
58c4f8f33b3dd51d074ce0c1e0388686ba8a4bdb1368b74af9efb0245dc2fa63,1,24,1,2.0000298,1663062137,Regular,4cff7a2c1feb1c6b3074db04cfa19219e60cdd186ccc918d95e3218cd19e2adb
