tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f,-1,29,1,5.80809537,1687168497,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f,-1,28,1,0.03401665,1687168497,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f,-1,27,1,5.80809537,1687168497,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f,-1,26,1,0.03401665,1687168497,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f,-1,25,1,5.80809537,1687168497,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f,-1,24,1,0.03401665,1687168497,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f,-1,23,1,5.80809537,1687168497,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f,-1,22,1,0.03401665,1687168497,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f,-1,21,1,5.80809537,1687168497,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f,-1,20,1,0.03401665,1687168497,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f,-1,19,1,5.80809537,1687168497,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f,-1,18,1,0.03401665,1687168497,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f,-1,17,1,5.80809537,1687168497,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f,-1,16,1,0.03401665,1687168497,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f,-1,15,1,5.80809537,1687168497,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f,-1,14,1,0.03401665,1687168497,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f,-1,13,1,5.80809537,1687168497,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f,-1,12,1,0.03401665,1687168497,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f,-1,11,1,5.80809537,1687168497,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f,-1,10,1,0.03401665,1687168497,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f,-1,9,1,5.80809537,1687168497,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f,-1,8,1,0.03401665,1687168497,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f,-1,7,1,5.80809537,1687168497,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f,-1,6,1,0.03401665,1687168497,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f,-1,5,1,5.80809537,1687168497,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f,-1,4,1,0.03401665,1687168497,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f,-1,3,1,5.80809537,1687168497,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f,-1,2,1,0.03401665,1687168497,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f,-1,0,1,0.03401665,1687168497,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f,-1,1,1,5.80809537,1687168497,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f,-1,40,1,0.03401665,1687168497,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
6f42c65f4c4875f14efbecfe7ffe29adcfa0554878bbc5f4cd4557409723d71f,-1,39,1,5.80809537,1687168497,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9,-1,30,1,5.80809537,1687168461,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9,-1,1,1,0.03401665,1687168461,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9,-1,2,1,5.80809537,1687168461,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9,-1,3,1,0.03401665,1687168461,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9,-1,4,1,5.80809537,1687168461,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9,-1,5,1,0.03401665,1687168461,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9,-1,6,1,5.80809537,1687168461,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9,-1,7,1,0.03401665,1687168461,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9,-1,8,1,5.80809537,1687168461,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9,-1,9,1,0.03401665,1687168461,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9,-1,10,1,5.80809537,1687168461,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9,-1,11,1,0.03401665,1687168461,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9,-1,12,1,5.80809537,1687168461,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9,-1,13,1,0.03401665,1687168461,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9,-1,14,1,5.80809537,1687168461,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9,-1,15,1,0.03401665,1687168461,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9,-1,16,1,5.80809537,1687168461,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9,-1,17,1,0.03401665,1687168461,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9,-1,18,1,5.80809537,1687168461,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9,-1,19,1,0.03401665,1687168461,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9,-1,20,1,5.80809537,1687168461,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9,-1,21,1,0.03401665,1687168461,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9,-1,22,1,5.80809537,1687168461,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9,-1,23,1,0.03401665,1687168461,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9,-1,24,1,5.80809537,1687168461,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9,-1,25,1,0.03401665,1687168461,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9,-1,26,1,5.80809537,1687168461,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9,-1,27,1,0.03401665,1687168461,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9,-1,28,1,5.80809537,1687168461,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9,-1,29,1,0.03401665,1687168461,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9,-1,31,1,0.03401665,1687168461,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9,-1,32,1,5.80809537,1687168461,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9,-1,33,1,0.03401665,1687168461,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9,-1,34,1,5.80809537,1687168461,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9,-1,35,1,0.03401665,1687168461,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9,-1,36,1,5.80809537,1687168461,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9,-1,37,1,0.03401665,1687168461,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9,-1,38,1,5.80809537,1687168461,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9,-1,39,1,0.03401665,1687168461,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0b6befb4c67995bd8f6ec2c7cfe467497da1a79adf4316e18aa9365d0dd41fa9,-1,40,1,5.80809537,1687168461,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448,-1,39,1,0.03401665,1687168154,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448,-1,5,1,0.03401665,1687168154,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448,-1,26,1,5.80809537,1687168154,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448,-1,18,1,5.80809537,1687168154,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448,-1,17,1,0.03401665,1687168154,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448,-1,4,1,5.80809537,1687168154,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448,-1,16,1,5.80809537,1687168154,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448,-1,3,1,0.03401665,1687168154,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448,-1,38,1,5.80809537,1687168154,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448,-1,27,1,0.03401665,1687168154,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448,-1,37,1,0.03401665,1687168154,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448,-1,2,1,5.80809537,1687168154,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448,-1,1,1,0.03401665,1687168154,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448,-1,36,1,5.80809537,1687168154,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448,-1,40,1,5.80809537,1687168154,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448,-1,31,1,0.03401665,1687168154,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448,-1,35,1,0.03401665,1687168154,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448,-1,28,1,5.80809537,1687168154,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448,-1,34,1,5.80809537,1687168154,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448,-1,29,1,0.03401665,1687168154,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448,-1,33,1,0.03401665,1687168154,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448,-1,30,1,5.80809537,1687168154,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448,-1,32,1,5.80809537,1687168154,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448,-1,12,1,5.80809537,1687168154,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448,-1,22,1,5.80809537,1687168154,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448,-1,11,1,0.03401665,1687168154,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448,-1,23,1,0.03401665,1687168154,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448,-1,13,1,0.03401665,1687168154,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448,-1,21,1,0.03401665,1687168154,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448,-1,10,1,5.80809537,1687168154,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448,-1,15,1,0.03401665,1687168154,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448,-1,9,1,0.03401665,1687168154,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448,-1,24,1,5.80809537,1687168154,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448,-1,20,1,5.80809537,1687168154,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448,-1,8,1,5.80809537,1687168154,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448,-1,7,1,0.03401665,1687168154,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448,-1,19,1,0.03401665,1687168154,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448,-1,14,1,5.80809537,1687168154,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448,-1,25,1,0.03401665,1687168154,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
0abefd68d5d6c9d2aa92774828d1b320449fe4b4fd6958c5aec179f94bc38448,-1,6,1,5.80809537,1687168154,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
60c82bd246e154f559b21546302be8e108979b73ab3899d7c6a403107c1dfc54,-1,41,1,5.80809537,1687168088,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
60c82bd246e154f559b21546302be8e108979b73ab3899d7c6a403107c1dfc54,-1,37,1,5.80809537,1687168088,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
60c82bd246e154f559b21546302be8e108979b73ab3899d7c6a403107c1dfc54,-1,32,1,0.03401665,1687168088,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
60c82bd246e154f559b21546302be8e108979b73ab3899d7c6a403107c1dfc54,-1,29,1,5.80809537,1687168088,Regular,3cf6dbde10cc75146029a5f2f0205d4d49c5d96e398997f9e60188125049c674
