tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d77b7731fc5e3c2f60c79329c62da7fc756e6ad478c5b936e24c9e90758f4502,-1,1,1,2.23914601,1715846996,Ticket,a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7
d77b7731fc5e3c2f60c79329c62da7fc756e6ad478c5b936e24c9e90758f4502,-1,0,1,0.02676399,1715846996,Ticket,a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7
2ac32c8b4980d8f97216510ba65d5e5d4ebdc9259870364f7e018be4ff18764b,-1,1,1,2.23914601,1715844380,Ticket,a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7
2ac32c8b4980d8f97216510ba65d5e5d4ebdc9259870364f7e018be4ff18764b,-1,0,1,0.02676399,1715844380,Ticket,a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7
31a23a85833868fb0f1a2089b6edbc01e827f83b2fd7bbe22ea1cb6004e852ec,-1,1,1,2.23914601,1715844380,Ticket,a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7
31a23a85833868fb0f1a2089b6edbc01e827f83b2fd7bbe22ea1cb6004e852ec,-1,0,1,0.02676399,1715844380,Ticket,a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7
33186c6725709775237a1116dbf84bb9605f53c183b2f4088e96ee5ca4861533,-1,1,1,2.23914601,1715844380,Ticket,a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7
33186c6725709775237a1116dbf84bb9605f53c183b2f4088e96ee5ca4861533,-1,0,1,0.02676399,1715844380,Ticket,a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7
9b67d3cfc6387dd42a901012fd2995269488e47a6283114b013bde01858629ae,-1,1,1,2.23914601,1715844380,Ticket,a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7
9b67d3cfc6387dd42a901012fd2995269488e47a6283114b013bde01858629ae,-1,0,1,0.02676399,1715844380,Ticket,a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7
faec7edae805572b1b453496e2a34efbb8887532257f6d87f951532369361e09,-1,1,1,2.23914601,1715844380,Ticket,a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7
faec7edae805572b1b453496e2a34efbb8887532257f6d87f951532369361e09,-1,0,1,0.02676399,1715844380,Ticket,a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7
a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7,1,1,1,2.23914601,1715844065,Regular,9b67d3cfc6387dd42a901012fd2995269488e47a6283114b013bde01858629ae
a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7,1,36,1,0.02676399,1715844065,Regular,83900f992b44382e29275006c4a929b2e7afaad5de9865f99120e2c853224dcc
a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7,1,0,1,0.02676399,1715844065,Regular,9b67d3cfc6387dd42a901012fd2995269488e47a6283114b013bde01858629ae
a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7,1,37,1,2.23914601,1715844065,Regular,83900f992b44382e29275006c4a929b2e7afaad5de9865f99120e2c853224dcc
a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7,1,33,1,2.23914601,1715844065,Regular,31a23a85833868fb0f1a2089b6edbc01e827f83b2fd7bbe22ea1cb6004e852ec
a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7,1,32,1,0.02676399,1715844065,Regular,31a23a85833868fb0f1a2089b6edbc01e827f83b2fd7bbe22ea1cb6004e852ec
a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7,1,29,1,2.23914601,1715844065,Regular,66849aa57c24f257d5823dcb7e16bd18c836883feaa65437ac491c0dc175d8b3
a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7,1,12,1,0.02676399,1715844065,Regular,240b7f0b5b3a7d42c95ffaa640769b46344b722b781141bc91ae693e8957933e
a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7,1,5,1,2.23914601,1715844065,Regular,33186c6725709775237a1116dbf84bb9605f53c183b2f4088e96ee5ca4861533
a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7,1,13,1,2.23914601,1715844065,Regular,240b7f0b5b3a7d42c95ffaa640769b46344b722b781141bc91ae693e8957933e
a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7,1,26,1,0.02676399,1715844065,Regular,79167de8ebe01417aed86d26d7a28c59c0a0f6153e31b3552c3229c3d5dc5f8b
a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7,1,4,1,0.02676399,1715844065,Regular,33186c6725709775237a1116dbf84bb9605f53c183b2f4088e96ee5ca4861533
a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7,1,27,1,2.23914601,1715844065,Regular,79167de8ebe01417aed86d26d7a28c59c0a0f6153e31b3552c3229c3d5dc5f8b
a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7,1,16,1,0.02676399,1715844065,Regular,89df6bdd090d087bcac83d5113ff5f2c20e46e5c5872897eb95c963afc0d5209
a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7,1,35,1,2.23914601,1715844065,Regular,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7,1,17,1,2.23914601,1715844065,Regular,89df6bdd090d087bcac83d5113ff5f2c20e46e5c5872897eb95c963afc0d5209
a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7,1,34,1,0.02676399,1715844065,Regular,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7,1,18,1,0.02676399,1715844065,Regular,983cc42c045492c0a43c26638924bbb8190d69c025bd5ce41f3678808db32fa8
a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7,1,31,1,2.23914601,1715844065,Regular,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7,1,19,1,2.23914601,1715844065,Regular,983cc42c045492c0a43c26638924bbb8190d69c025bd5ce41f3678808db32fa8
a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7,1,30,1,0.02676399,1715844065,Regular,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7,1,25,1,2.23914601,1715844065,Regular,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7,1,3,1,2.23914601,1715844065,Regular,d3dc02950eab812d929ee49b421268e9569872b854654b1cd0c9b3a59e8e74a6
a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7,1,24,1,0.02676399,1715844065,Regular,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7,1,23,1,2.23914601,1715844065,Regular,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7,1,22,1,0.02676399,1715844065,Regular,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7,1,21,1,2.23914601,1715844065,Regular,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7,1,20,1,0.02676399,1715844065,Regular,b68d1967e55d025dc4040fcb314c8d26a85411e4439e8b9c38e5097d90653f05
a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7,1,28,1,0.02676399,1715844065,Regular,66849aa57c24f257d5823dcb7e16bd18c836883feaa65437ac491c0dc175d8b3
a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7,1,11,1,2.23914601,1715844065,Regular,3d6d8cf35676116ac32528c5b8bfcce5f3ba23e89c9178efd62c9c31f6a7c73d
a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7,1,10,1,0.02676399,1715844065,Regular,3d6d8cf35676116ac32528c5b8bfcce5f3ba23e89c9178efd62c9c31f6a7c73d
a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7,1,9,1,2.23914601,1715844065,Regular,d77b7731fc5e3c2f60c79329c62da7fc756e6ad478c5b936e24c9e90758f4502
a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7,1,8,1,0.02676399,1715844065,Regular,d77b7731fc5e3c2f60c79329c62da7fc756e6ad478c5b936e24c9e90758f4502
a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7,1,6,1,0.02676399,1715844065,Regular,faec7edae805572b1b453496e2a34efbb8887532257f6d87f951532369361e09
a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7,1,7,1,2.23914601,1715844065,Regular,faec7edae805572b1b453496e2a34efbb8887532257f6d87f951532369361e09
a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7,1,15,1,2.23914601,1715844065,Regular,2ac32c8b4980d8f97216510ba65d5e5d4ebdc9259870364f7e018be4ff18764b
a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7,1,38,1,0.02676399,1715844065,Regular,c252359209efba45f482ae40bff0679c66b7add15585d4cf2a92fd9db06119a1
a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7,1,2,1,0.02676399,1715844065,Regular,d3dc02950eab812d929ee49b421268e9569872b854654b1cd0c9b3a59e8e74a6
a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7,1,39,1,2.23914601,1715844065,Regular,c252359209efba45f482ae40bff0679c66b7add15585d4cf2a92fd9db06119a1
a7fac869b93dde29d3deb1976b118b93bdb0411723ee1e1aeba89c7f7129dfb7,1,14,1,0.02676399,1715844065,Regular,2ac32c8b4980d8f97216510ba65d5e5d4ebdc9259870364f7e018be4ff18764b
