tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
517e7bd70a3a3e0ebaf2e0f55e6d7f375ac05890b38d7a4191eb8c588c13dcd4,-1,1,1,3.15626115,1685523251,Ticket,b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c
517e7bd70a3a3e0ebaf2e0f55e6d7f375ac05890b38d7a4191eb8c588c13dcd4,-1,0,1,0.03222883,1685523251,Ticket,b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c
7ec818c3305951aa9a0de834e2922b6cc378896ad90a6a9bd5ca823e41361dfe,-1,0,1,0.03222883,1685523251,Ticket,b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c
7ec818c3305951aa9a0de834e2922b6cc378896ad90a6a9bd5ca823e41361dfe,-1,1,1,3.15626115,1685523251,Ticket,b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c
158b340b9f5c09a28fc4376594024929a866351e0994d34ea76563e1782dc2d7,-1,0,1,0.03222883,1685523096,Ticket,b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c
158b340b9f5c09a28fc4376594024929a866351e0994d34ea76563e1782dc2d7,-1,1,1,3.15626115,1685523096,Ticket,b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c
3af92f2a2802f4c29074dd771acd3b42cee3560fbbdf1c14df09be97e0315812,-1,0,1,0.03222883,1685523096,Ticket,b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c
3af92f2a2802f4c29074dd771acd3b42cee3560fbbdf1c14df09be97e0315812,-1,1,1,3.15626115,1685523096,Ticket,b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c
b9316f941cd45322cbd9f73ab481a8c9a523bb1c0edf6982ef6ae932c97b280c,-1,1,1,3.15626115,1685523096,Ticket,b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c
b9316f941cd45322cbd9f73ab481a8c9a523bb1c0edf6982ef6ae932c97b280c,-1,0,1,0.03222883,1685523096,Ticket,b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c
f8a66f8bd26f3705dbec190615f78d4b7af20b908a51d9f6d341fbf2a56220d3,-1,1,1,3.15626115,1685523096,Ticket,b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c
f8a66f8bd26f3705dbec190615f78d4b7af20b908a51d9f6d341fbf2a56220d3,-1,0,1,0.03222883,1685523096,Ticket,b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c
0b2f179f8219c8fbd951ec65412fdd41706fa8dc98886f448dfa8fa8b2522be2,-1,1,1,3.15626115,1685516466,Ticket,b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c
0b2f179f8219c8fbd951ec65412fdd41706fa8dc98886f448dfa8fa8b2522be2,-1,0,1,0.03222883,1685516466,Ticket,b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c
16d1e3589bf6ba120ebd33ad771b04e2c2632343c6191456cac42388739aa103,-1,1,1,3.15626115,1685516466,Ticket,b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c
16d1e3589bf6ba120ebd33ad771b04e2c2632343c6191456cac42388739aa103,-1,0,1,0.03222883,1685516466,Ticket,b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c
32a4cdcff7aa8d6030a7637c5560a0787d06b73d47cc3638334440e1bffd8df3,-1,1,1,3.15626115,1685516466,Ticket,b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c
32a4cdcff7aa8d6030a7637c5560a0787d06b73d47cc3638334440e1bffd8df3,-1,0,1,0.03222883,1685516466,Ticket,b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c
457b57109e61f93c502a428ff19c467718e0ca7e56a00036e387e39d1463931b,-1,1,1,3.15626115,1685516466,Ticket,b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c
457b57109e61f93c502a428ff19c467718e0ca7e56a00036e387e39d1463931b,-1,0,1,0.03222883,1685516466,Ticket,b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c
68ab2fb1d681a2bd7afd74bc47ec37ad263a1c63aafeadd1e456251fe9ba2c75,-1,1,1,3.15626115,1685516466,Ticket,b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c
68ab2fb1d681a2bd7afd74bc47ec37ad263a1c63aafeadd1e456251fe9ba2c75,-1,0,1,0.03222883,1685516466,Ticket,b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c
8436cfddbfab0db46073cff2bfe4385514b71a73c2074f57db791efcdf54703c,-1,0,1,0.03222883,1685516466,Ticket,b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c
8436cfddbfab0db46073cff2bfe4385514b71a73c2074f57db791efcdf54703c,-1,1,1,3.15626115,1685516466,Ticket,b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c
bb2ff3c095d4af5988f3c370b8358d202aa1f956228bd5378ffa0ab3d55e858a,-1,1,1,3.15626115,1685516466,Ticket,b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c
bb2ff3c095d4af5988f3c370b8358d202aa1f956228bd5378ffa0ab3d55e858a,-1,0,1,0.03222883,1685516466,Ticket,b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c
dc0d4cb09e7c4223e2eba9ecb2536dc634bd9b0a7327222fdd124d5f950d527d,-1,0,1,0.03222883,1685516466,Ticket,b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c
dc0d4cb09e7c4223e2eba9ecb2536dc634bd9b0a7327222fdd124d5f950d527d,-1,1,1,3.15626115,1685516466,Ticket,b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c
b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c,1,5,1,3.15626115,1685516144,Regular,0b2f179f8219c8fbd951ec65412fdd41706fa8dc98886f448dfa8fa8b2522be2
b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c,1,9,1,3.15626115,1685516144,Regular,3af92f2a2802f4c29074dd771acd3b42cee3560fbbdf1c14df09be97e0315812
b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c,1,26,1,0.03222883,1685516144,Regular,158b340b9f5c09a28fc4376594024929a866351e0994d34ea76563e1782dc2d7
b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c,1,27,1,3.15626115,1685516144,Regular,158b340b9f5c09a28fc4376594024929a866351e0994d34ea76563e1782dc2d7
b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c,1,6,1,0.03222883,1685516144,Regular,7ec818c3305951aa9a0de834e2922b6cc378896ad90a6a9bd5ca823e41361dfe
b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c,1,7,1,3.15626115,1685516144,Regular,7ec818c3305951aa9a0de834e2922b6cc378896ad90a6a9bd5ca823e41361dfe
b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c,1,10,1,0.03222883,1685516144,Regular,517e7bd70a3a3e0ebaf2e0f55e6d7f375ac05890b38d7a4191eb8c588c13dcd4
b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c,1,11,1,3.15626115,1685516144,Regular,517e7bd70a3a3e0ebaf2e0f55e6d7f375ac05890b38d7a4191eb8c588c13dcd4
b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c,1,18,1,0.03222883,1685516144,Regular,30983a1d21b9124d5a42e4740e7e0361d3c8379cd75b5176e175f7354c9e0fe2
b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c,1,19,1,3.15626115,1685516144,Regular,30983a1d21b9124d5a42e4740e7e0361d3c8379cd75b5176e175f7354c9e0fe2
b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c,1,16,1,0.03222883,1685516144,Regular,5bf847766f3a14177d33396bfb0b11269c71b00ddff398a703d1ae4e747ec7f0
b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c,1,17,1,3.15626115,1685516144,Regular,5bf847766f3a14177d33396bfb0b11269c71b00ddff398a703d1ae4e747ec7f0
b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c,1,2,1,0.03222883,1685516144,Regular,8bbe746b6c565ca804b25a79e92cb5bde0dce2b59726123afe9962df2fa60e6d
b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c,1,3,1,3.15626115,1685516144,Regular,8bbe746b6c565ca804b25a79e92cb5bde0dce2b59726123afe9962df2fa60e6d
b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c,1,20,1,0.03222883,1685516144,Regular,9cbfb3cf898d1f32776a515fcfa50d103aeab77b4106ca03343f1aebad4a6d8a
b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c,1,21,1,3.15626115,1685516144,Regular,9cbfb3cf898d1f32776a515fcfa50d103aeab77b4106ca03343f1aebad4a6d8a
b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c,1,32,1,0.03222883,1685516144,Regular,b9316f941cd45322cbd9f73ab481a8c9a523bb1c0edf6982ef6ae932c97b280c
b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c,1,22,1,0.03222883,1685516144,Regular,bb2ff3c095d4af5988f3c370b8358d202aa1f956228bd5378ffa0ab3d55e858a
b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c,1,23,1,3.15626115,1685516144,Regular,bb2ff3c095d4af5988f3c370b8358d202aa1f956228bd5378ffa0ab3d55e858a
b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c,1,14,1,0.03222883,1685516144,Regular,8436cfddbfab0db46073cff2bfe4385514b71a73c2074f57db791efcdf54703c
b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c,1,15,1,3.15626115,1685516144,Regular,8436cfddbfab0db46073cff2bfe4385514b71a73c2074f57db791efcdf54703c
b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c,1,12,1,0.03222883,1685516144,Regular,32a4cdcff7aa8d6030a7637c5560a0787d06b73d47cc3638334440e1bffd8df3
b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c,1,13,1,3.15626115,1685516144,Regular,32a4cdcff7aa8d6030a7637c5560a0787d06b73d47cc3638334440e1bffd8df3
b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c,1,28,1,0.03222883,1685516144,Regular,dc0d4cb09e7c4223e2eba9ecb2536dc634bd9b0a7327222fdd124d5f950d527d
b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c,1,29,1,3.15626115,1685516144,Regular,dc0d4cb09e7c4223e2eba9ecb2536dc634bd9b0a7327222fdd124d5f950d527d
b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c,1,0,1,0.03222883,1685516144,Regular,68ab2fb1d681a2bd7afd74bc47ec37ad263a1c63aafeadd1e456251fe9ba2c75
b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c,1,1,1,3.15626115,1685516144,Regular,68ab2fb1d681a2bd7afd74bc47ec37ad263a1c63aafeadd1e456251fe9ba2c75
b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c,1,4,1,0.03222883,1685516144,Regular,0b2f179f8219c8fbd951ec65412fdd41706fa8dc98886f448dfa8fa8b2522be2
b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c,1,8,1,0.03222883,1685516144,Regular,3af92f2a2802f4c29074dd771acd3b42cee3560fbbdf1c14df09be97e0315812
b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c,1,36,1,0.03222883,1685516144,Regular,457b57109e61f93c502a428ff19c467718e0ca7e56a00036e387e39d1463931b
b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c,1,37,1,3.15626115,1685516144,Regular,457b57109e61f93c502a428ff19c467718e0ca7e56a00036e387e39d1463931b
b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c,1,24,1,0.03222883,1685516144,Regular,16d1e3589bf6ba120ebd33ad771b04e2c2632343c6191456cac42388739aa103
b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c,1,25,1,3.15626115,1685516144,Regular,16d1e3589bf6ba120ebd33ad771b04e2c2632343c6191456cac42388739aa103
b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c,1,33,1,3.15626115,1685516144,Regular,b9316f941cd45322cbd9f73ab481a8c9a523bb1c0edf6982ef6ae932c97b280c
b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c,1,30,1,0.03222883,1685516144,Regular,f8a66f8bd26f3705dbec190615f78d4b7af20b908a51d9f6d341fbf2a56220d3
b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c,1,31,1,3.15626115,1685516144,Regular,f8a66f8bd26f3705dbec190615f78d4b7af20b908a51d9f6d341fbf2a56220d3
b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c,1,38,1,0.03222883,1685516144,Regular,8398784c17ae97032b01f69c28318588dfa6168670f17cd0d3747b0da38dfd46
b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c,1,39,1,3.15626115,1685516144,Regular,8398784c17ae97032b01f69c28318588dfa6168670f17cd0d3747b0da38dfd46
b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c,1,34,1,0.03222883,1685516144,Regular,21eb2eb7f6c320b2b48f59d15eb91d4ba9532bc881db4f50680504757c5c99da
b2c7393ebe2e7316984c969c886760dbbe1df8e7fc30bc5140777a384d4d2a1c,1,35,1,3.15626115,1685516144,Regular,21eb2eb7f6c320b2b48f59d15eb91d4ba9532bc881db4f50680504757c5c99da
