tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa74022c3eae2959db0505217d7de0b3eba5e315b63cfff6ee927cd37742c7fa,-1,1,1,1.97383893,1715754730,Ticket,8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f
fa74022c3eae2959db0505217d7de0b3eba5e315b63cfff6ee927cd37742c7fa,-1,0,1,0.02621527,1715754730,Ticket,8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f
48f804c8853d8fdc2bf81cd31c796999b0009a535fc5aad3404b2b13ecad3554,-1,0,1,0.02621527,1715746024,Ticket,8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f
48f804c8853d8fdc2bf81cd31c796999b0009a535fc5aad3404b2b13ecad3554,-1,1,1,1.97383893,1715746024,Ticket,8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f
565990d8f1c2e22a2111caec1df4231ad94f9e45c8f96594e0e780ed0a197b64,-1,0,1,0.02621527,1715746024,Ticket,8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f
565990d8f1c2e22a2111caec1df4231ad94f9e45c8f96594e0e780ed0a197b64,-1,1,1,1.97383893,1715746024,Ticket,8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f
753280b8ef85cb181819210703e49bef4085c799c80b95c6f6cf126c72fba92f,-1,0,1,0.02621527,1715746024,Ticket,8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f
753280b8ef85cb181819210703e49bef4085c799c80b95c6f6cf126c72fba92f,-1,1,1,1.97383893,1715746024,Ticket,8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f
8363bd350b22a4cd94c8f98a2062bcfc9047c9a90f5296438454ce814b3a756a,-1,1,1,1.97383893,1715746024,Ticket,8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f
8363bd350b22a4cd94c8f98a2062bcfc9047c9a90f5296438454ce814b3a756a,-1,0,1,0.02621527,1715746024,Ticket,8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f
a02bcd81633530c3f513a6834933466eb34afb340574ea628daad9001af3d530,-1,1,1,1.97383893,1715746024,Ticket,8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f
a02bcd81633530c3f513a6834933466eb34afb340574ea628daad9001af3d530,-1,0,1,0.02621527,1715746024,Ticket,8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f
8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f,1,39,1,1.97383893,1715745917,Regular,540654c22326761f911f39b72f97dd06482c59ae9f4064300fa7ebf6e009c26f
8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f,1,38,1,0.02621527,1715745917,Regular,540654c22326761f911f39b72f97dd06482c59ae9f4064300fa7ebf6e009c26f
8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f,1,25,1,1.97383893,1715745917,Regular,0857e6e26ca0b39e7f9dc37228c43eeba4fc0e96acb598c0ea878c67e6f92dc9
8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f,1,24,1,0.02621527,1715745917,Regular,0857e6e26ca0b39e7f9dc37228c43eeba4fc0e96acb598c0ea878c67e6f92dc9
8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f,1,23,1,1.97383893,1715745917,Regular,fa74022c3eae2959db0505217d7de0b3eba5e315b63cfff6ee927cd37742c7fa
8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f,1,30,1,0.02621527,1715745917,Regular,9eb22ec56517d48c51a18640a6098ba2143a2851b7db6de0c1b520795b80fcba
8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f,1,22,1,0.02621527,1715745917,Regular,fa74022c3eae2959db0505217d7de0b3eba5e315b63cfff6ee927cd37742c7fa
8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f,1,31,1,1.97383893,1715745917,Regular,9eb22ec56517d48c51a18640a6098ba2143a2851b7db6de0c1b520795b80fcba
8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f,1,6,1,0.02621527,1715745917,Regular,064386201eb6842737192505c8a77a328f4dd2fe39046391850c1289e2484d92
8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f,1,3,1,1.97383893,1715745917,Regular,064386201eb6842737192505c8a77a328f4dd2fe39046391850c1289e2484d92
8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f,1,13,1,1.97383893,1715745917,Regular,8c1d4e4ebef72f3dcb51a4e62fdb24738ab1bda7a510995826b2ebe477614baa
8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f,1,2,1,0.02621527,1715745917,Regular,064386201eb6842737192505c8a77a328f4dd2fe39046391850c1289e2484d92
8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f,1,26,1,0.02621527,1715745917,Regular,95d813956f2ecbb983e1f23c96dee22396073995f2dcd5cd7115a7db62f42a44
8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f,1,12,1,0.02621527,1715745917,Regular,8c1d4e4ebef72f3dcb51a4e62fdb24738ab1bda7a510995826b2ebe477614baa
8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f,1,27,1,1.97383893,1715745917,Regular,95d813956f2ecbb983e1f23c96dee22396073995f2dcd5cd7115a7db62f42a44
8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f,1,11,1,1.97383893,1715745917,Regular,bebf265cbeae36c651cd41ef7ff14280e4f1437f13934f1153b39de710ee8e12
8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f,1,18,1,0.02621527,1715745917,Regular,fcad220a6c7151dcd089cbb768fca473bc28cc66ce8fa0a81f0d03443c7853da
8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f,1,10,1,0.02621527,1715745917,Regular,bebf265cbeae36c651cd41ef7ff14280e4f1437f13934f1153b39de710ee8e12
8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f,1,19,1,1.97383893,1715745917,Regular,fcad220a6c7151dcd089cbb768fca473bc28cc66ce8fa0a81f0d03443c7853da
8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f,1,1,1,1.97383893,1715745917,Regular,a02bcd81633530c3f513a6834933466eb34afb340574ea628daad9001af3d530
8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f,1,28,1,0.02621527,1715745917,Regular,4777bd1c5dc966016166c911caa8872c709ec450edc2ef8dc4bd16462c370624
8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f,1,29,1,1.97383893,1715745917,Regular,4777bd1c5dc966016166c911caa8872c709ec450edc2ef8dc4bd16462c370624
8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f,1,0,1,0.02621527,1715745917,Regular,a02bcd81633530c3f513a6834933466eb34afb340574ea628daad9001af3d530
8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f,1,32,1,0.02621527,1715745917,Regular,925ee7663ae23c2748c0a1831fd85157f3f9c558252aee37b394f7463f30d238
8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f,1,33,1,1.97383893,1715745917,Regular,925ee7663ae23c2748c0a1831fd85157f3f9c558252aee37b394f7463f30d238
8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f,1,17,1,1.97383893,1715745917,Regular,48f804c8853d8fdc2bf81cd31c796999b0009a535fc5aad3404b2b13ecad3554
8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f,1,14,1,0.02621527,1715745917,Regular,a8b4d5023d1d0e74d6b7e4a91af016a58a12dfc6b176c938a3aa3ed9395eee24
8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f,1,16,1,0.02621527,1715745917,Regular,48f804c8853d8fdc2bf81cd31c796999b0009a535fc5aad3404b2b13ecad3554
8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f,1,15,1,1.97383893,1715745917,Regular,a8b4d5023d1d0e74d6b7e4a91af016a58a12dfc6b176c938a3aa3ed9395eee24
8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f,1,5,1,1.97383893,1715745917,Regular,8363bd350b22a4cd94c8f98a2062bcfc9047c9a90f5296438454ce814b3a756a
8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f,1,4,1,0.02621527,1715745917,Regular,8363bd350b22a4cd94c8f98a2062bcfc9047c9a90f5296438454ce814b3a756a
8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f,1,35,1,1.97383893,1715745917,Regular,565990d8f1c2e22a2111caec1df4231ad94f9e45c8f96594e0e780ed0a197b64
8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f,1,34,1,0.02621527,1715745917,Regular,565990d8f1c2e22a2111caec1df4231ad94f9e45c8f96594e0e780ed0a197b64
8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f,1,7,1,1.97383893,1715745917,Regular,064386201eb6842737192505c8a77a328f4dd2fe39046391850c1289e2484d92
8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f,1,21,1,1.97383893,1715745917,Regular,753280b8ef85cb181819210703e49bef4085c799c80b95c6f6cf126c72fba92f
8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f,1,8,1,0.02621527,1715745917,Regular,064386201eb6842737192505c8a77a328f4dd2fe39046391850c1289e2484d92
8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f,1,20,1,0.02621527,1715745917,Regular,753280b8ef85cb181819210703e49bef4085c799c80b95c6f6cf126c72fba92f
8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f,1,37,1,1.97383893,1715745917,Regular,96295ac1a06bbcc8e47561930bebaedc1ca14095f86e9044023be76ceda76695
8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f,1,9,1,1.97383893,1715745917,Regular,064386201eb6842737192505c8a77a328f4dd2fe39046391850c1289e2484d92
8270f17446fab86424a524d0f2e9a5eaf221f2a8832301f48305ee44a4f1ab4f,1,36,1,0.02621527,1715745917,Regular,96295ac1a06bbcc8e47561930bebaedc1ca14095f86e9044023be76ceda76695
