tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a,1,7,1,2.0000298,1667875773,Regular,c271e46bbb869fcff8f5c5fd5311558f62b6bf17ed39d74b767e3f1d24dcc580
ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a,1,26,1,2.0000298,1667875773,Regular,b276bd545bd0f7ed6ba0154b41f923ade2aaa343cfa9dfc29a7942ac86df8b0a
ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a,1,11,1,2.0000298,1667875773,Regular,7bf9da48916881f64295d8f2fa743840a77197eaf85fe4445a8e6854a7873c04
ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a,1,48,1,2.0000298,1667875773,Regular,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a,1,49,1,2.0000298,1667875773,Regular,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a,1,5,1,2.0000298,1667875773,Regular,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a,1,6,1,2.0000298,1667875773,Regular,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a,1,8,1,2.0000298,1667875773,Regular,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a,1,10,1,2.0000298,1667875773,Regular,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a,1,12,1,2.0000298,1667875773,Regular,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a,1,13,1,2.0000298,1667875773,Regular,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a,1,14,1,2.0000298,1667875773,Regular,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a,1,15,1,2.0000298,1667875773,Regular,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a,1,16,1,2.0000298,1667875773,Regular,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a,1,18,1,2.0000298,1667875773,Regular,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a,1,19,1,2.0000298,1667875773,Regular,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a,1,20,1,2.0000298,1667875773,Regular,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a,1,21,1,2.0000298,1667875773,Regular,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a,1,22,1,2.0000298,1667875773,Regular,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a,1,23,1,2.0000298,1667875773,Regular,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a,1,24,1,2.0000298,1667875773,Regular,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
ee6c1ffb699c5aa543a9776a379dc2e222fc72416f7bdc1788f7d7cd9ae3747a,1,0,1,2.0000298,1667875773,Regular,dcf31f67ada66ba562301d76dc3012d23b87a33eb155aafb67821f22bef6e202
