tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17,-1,3,1,4.19163056,1685269610,Regular,9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801
dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17,-1,30,1,0.0333307,1685269610,Regular,9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801
dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17,-1,15,1,4.19163056,1685269610,Regular,9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801
dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17,-1,31,1,4.19163056,1685269610,Regular,9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801
dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17,-1,7,1,4.19163056,1685269610,Regular,9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801
dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17,-1,32,1,0.0333307,1685269610,Regular,9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801
dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17,-1,16,1,0.0333307,1685269610,Regular,9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801
dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17,-1,33,1,4.19163056,1685269610,Regular,9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801
dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17,-1,0,1,0.0333307,1685269610,Regular,9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801
dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17,-1,34,1,0.0333307,1685269610,Regular,9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801
dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17,-1,17,1,4.19163056,1685269610,Regular,9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801
dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17,-1,35,1,4.19163056,1685269610,Regular,9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801
dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17,-1,8,1,0.0333307,1685269610,Regular,9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801
dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17,-1,36,1,0.0333307,1685269610,Regular,9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801
dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17,-1,18,1,0.0333307,1685269610,Regular,9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801
dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17,-1,37,1,4.19163056,1685269610,Regular,9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801
dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17,-1,9,1,4.19163056,1685269610,Regular,9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801
dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17,-1,38,1,0.0333307,1685269610,Regular,9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801
dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17,-1,19,1,4.19163056,1685269610,Regular,9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801
dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17,-1,39,1,4.19163056,1685269610,Regular,9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801
dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17,-1,4,1,0.0333307,1685269610,Regular,9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801
9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801,1,39,1,4.19163056,1685177830,Regular,dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17
9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801,1,0,1,0.0333307,1685177830,Regular,dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17
9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801,1,1,1,4.19163056,1685177830,Regular,dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17
9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801,1,2,1,0.0333307,1685177830,Regular,dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17
9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801,1,3,1,4.19163056,1685177830,Regular,dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17
9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801,1,4,1,0.0333307,1685177830,Regular,dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17
9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801,1,5,1,4.19163056,1685177830,Regular,dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17
9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801,1,6,1,0.0333307,1685177830,Regular,dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17
9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801,1,7,1,4.19163056,1685177830,Regular,dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17
9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801,1,9,1,4.19163056,1685177830,Regular,dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17
9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801,1,10,1,0.0333307,1685177830,Regular,dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17
9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801,1,11,1,4.19163056,1685177830,Regular,dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17
9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801,1,12,1,0.0333307,1685177830,Regular,dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17
9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801,1,13,1,4.19163056,1685177830,Regular,dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17
9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801,1,14,1,0.0333307,1685177830,Regular,dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17
9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801,1,15,1,4.19163056,1685177830,Regular,dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17
9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801,1,16,1,0.0333307,1685177830,Regular,dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17
9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801,1,17,1,4.19163056,1685177830,Regular,dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17
9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801,1,18,1,0.0333307,1685177830,Regular,dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17
9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801,1,19,1,4.19163056,1685177830,Regular,dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17
9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801,1,20,1,0.0333307,1685177830,Regular,dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17
9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801,1,21,1,4.19163056,1685177830,Regular,dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17
9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801,1,22,1,0.0333307,1685177830,Regular,dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17
9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801,1,23,1,4.19163056,1685177830,Regular,dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17
9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801,1,24,1,0.0333307,1685177830,Regular,dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17
9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801,1,25,1,4.19163056,1685177830,Regular,dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17
9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801,1,26,1,0.0333307,1685177830,Regular,dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17
9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801,1,27,1,4.19163056,1685177830,Regular,dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17
9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801,1,28,1,0.0333307,1685177830,Regular,dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17
9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801,1,29,1,4.19163056,1685177830,Regular,dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17
9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801,1,30,1,0.0333307,1685177830,Regular,dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17
9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801,1,31,1,4.19163056,1685177830,Regular,dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17
9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801,1,32,1,0.0333307,1685177830,Regular,dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17
9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801,1,33,1,4.19163056,1685177830,Regular,dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17
9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801,1,34,1,0.0333307,1685177830,Regular,dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17
9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801,1,35,1,4.19163056,1685177830,Regular,dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17
9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801,1,36,1,0.0333307,1685177830,Regular,dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17
9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801,1,37,1,4.19163056,1685177830,Regular,dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17
9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801,1,38,1,0.0333307,1685177830,Regular,dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17
9d6c67004731fbb86397a1f2412d61a40d7e30fb835768608600244bda688801,1,8,1,0.0333307,1685177830,Regular,dfeba4f864385875c639dbed444e6377ac99cf1bab8c60f839e096d790699e17
