tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45cd5a4fa007f2378ed4c1d7b559f8bc77934ea23eaa02c2961e38d1e68287af,-1,0,1,0.02791444,1718086049,Ticket,ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e
45cd5a4fa007f2378ed4c1d7b559f8bc77934ea23eaa02c2961e38d1e68287af,-1,1,1,3.28109627,1718086049,Ticket,ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e
73204c6cf9aa8aeaf2f1e0395e1bde8cd430340383979d25051293a77eea08c0,-1,1,1,3.28109627,1718086049,Ticket,ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e
73204c6cf9aa8aeaf2f1e0395e1bde8cd430340383979d25051293a77eea08c0,-1,0,1,0.02791444,1718086049,Ticket,ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e
054b8c27f608a99f73923326f19cb21623cd456229ae3a6e772fbe1c9c8ed92e,-1,1,1,3.28109627,1718085931,Ticket,ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e
054b8c27f608a99f73923326f19cb21623cd456229ae3a6e772fbe1c9c8ed92e,-1,0,1,0.02791444,1718085931,Ticket,ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e
6c416718bb2afe0dfb3b9d8bc82b02a7d36ab681bee69597b85e57ae912de9c2,-1,1,1,3.28109627,1718085931,Ticket,ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e
6c416718bb2afe0dfb3b9d8bc82b02a7d36ab681bee69597b85e57ae912de9c2,-1,0,1,0.02791444,1718085931,Ticket,ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e
749ed89bcc7686907ddc3275df3a46b73728fd4bd85b4669f5fe16c5f5772e3d,-1,1,1,3.28109627,1718085931,Ticket,ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e
749ed89bcc7686907ddc3275df3a46b73728fd4bd85b4669f5fe16c5f5772e3d,-1,0,1,0.02791444,1718085931,Ticket,ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e
7b8ea3bf78efeb4356490f363ac2cd9d869da86799d17a45b290b554afe4b183,-1,0,1,0.02791444,1718085931,Ticket,ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e
7b8ea3bf78efeb4356490f363ac2cd9d869da86799d17a45b290b554afe4b183,-1,1,1,3.28109627,1718085931,Ticket,ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e
7fdfb96a84466409e57a0f04867cbceb429794c361eed8447d15b97bf0562b57,-1,1,1,3.28109627,1718085931,Ticket,ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e
7fdfb96a84466409e57a0f04867cbceb429794c361eed8447d15b97bf0562b57,-1,0,1,0.02791444,1718085931,Ticket,ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e
832c26065eb4467ea02aaed1953ba0c5e66edfe475dec92af562b88f6a8e5739,-1,0,1,0.02791444,1718085931,Ticket,ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e
832c26065eb4467ea02aaed1953ba0c5e66edfe475dec92af562b88f6a8e5739,-1,1,1,3.28109627,1718085931,Ticket,ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e
a0979176459722102e3c8042f8efe8e559174da6854dadcf4434457ce2686c1b,-1,1,1,3.28109627,1718085931,Ticket,ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e
a0979176459722102e3c8042f8efe8e559174da6854dadcf4434457ce2686c1b,-1,0,1,0.02791444,1718085931,Ticket,ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e
f1edd45c7375dba98fff5611b21922b1121a2ded62f5e9b15a4139685ac5fd92,-1,0,1,0.02791444,1718085931,Ticket,ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e
f1edd45c7375dba98fff5611b21922b1121a2ded62f5e9b15a4139685ac5fd92,-1,1,1,3.28109627,1718085931,Ticket,ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e
3fe6c65e175b8617132617e3169ccac0b0984af2f5405def7e20f36d456bc1c8,-1,1,1,3.28109627,1718085727,Ticket,ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e
3fe6c65e175b8617132617e3169ccac0b0984af2f5405def7e20f36d456bc1c8,-1,0,1,0.02791444,1718085727,Ticket,ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e
bb170f95f444227cda1625d1c0ff6aa0bf038bfd3c9413ef923cc3e90156dac6,-1,0,1,0.02791444,1718085727,Ticket,ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e
bb170f95f444227cda1625d1c0ff6aa0bf038bfd3c9413ef923cc3e90156dac6,-1,1,1,3.28109627,1718085727,Ticket,ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e
c310a20e3175b9fbc876057d0d6ec404a673b044083b6b52df2cd3c0ede44807,-1,0,1,0.02791444,1718085727,Ticket,ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e
c310a20e3175b9fbc876057d0d6ec404a673b044083b6b52df2cd3c0ede44807,-1,1,1,3.28109627,1718085727,Ticket,ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e
d5af299f2be7565655ea37db0ea2e42e20aea428e76761360f0b8539dc5fe314,-1,1,1,3.28109627,1718085727,Ticket,ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e
d5af299f2be7565655ea37db0ea2e42e20aea428e76761360f0b8539dc5fe314,-1,0,1,0.02791444,1718085727,Ticket,ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e
df08bcce865b52ef3e68c6137afd93c7925b8a02d3f55307b444032265d4b245,-1,0,1,0.02791444,1718085727,Ticket,ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e
df08bcce865b52ef3e68c6137afd93c7925b8a02d3f55307b444032265d4b245,-1,1,1,3.28109627,1718085727,Ticket,ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e
ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e,1,26,1,0.02791444,1718085530,Regular,c310a20e3175b9fbc876057d0d6ec404a673b044083b6b52df2cd3c0ede44807
ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e,1,19,1,3.28109627,1718085530,Regular,6c416718bb2afe0dfb3b9d8bc82b02a7d36ab681bee69597b85e57ae912de9c2
ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e,1,20,1,0.02791444,1718085530,Regular,749ed89bcc7686907ddc3275df3a46b73728fd4bd85b4669f5fe16c5f5772e3d
ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e,1,25,1,3.28109627,1718085530,Regular,c91b7d023bd1c64b1d4c47294b7b2e79b77dccfb5d1af21fb29fe525d9a38f4a
ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e,1,21,1,3.28109627,1718085530,Regular,749ed89bcc7686907ddc3275df3a46b73728fd4bd85b4669f5fe16c5f5772e3d
ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e,1,24,1,0.02791444,1718085530,Regular,c91b7d023bd1c64b1d4c47294b7b2e79b77dccfb5d1af21fb29fe525d9a38f4a
ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e,1,36,1,0.02791444,1718085530,Regular,7fdfb96a84466409e57a0f04867cbceb429794c361eed8447d15b97bf0562b57
ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e,1,15,1,3.28109627,1718085530,Regular,c91b7d023bd1c64b1d4c47294b7b2e79b77dccfb5d1af21fb29fe525d9a38f4a
ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e,1,37,1,3.28109627,1718085530,Regular,7fdfb96a84466409e57a0f04867cbceb429794c361eed8447d15b97bf0562b57
ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e,1,13,1,3.28109627,1718085530,Regular,a0979176459722102e3c8042f8efe8e559174da6854dadcf4434457ce2686c1b
ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e,1,14,1,0.02791444,1718085530,Regular,c91b7d023bd1c64b1d4c47294b7b2e79b77dccfb5d1af21fb29fe525d9a38f4a
ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e,1,31,1,3.28109627,1718085530,Regular,45cd5a4fa007f2378ed4c1d7b559f8bc77934ea23eaa02c2961e38d1e68287af
ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e,1,30,1,0.02791444,1718085530,Regular,45cd5a4fa007f2378ed4c1d7b559f8bc77934ea23eaa02c2961e38d1e68287af
ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e,1,39,1,3.28109627,1718085530,Regular,2169eeffbce8f43877ad82510d7489aa339d330d180bf48f034798e375a28a3e
ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e,1,38,1,0.02791444,1718085530,Regular,2169eeffbce8f43877ad82510d7489aa339d330d180bf48f034798e375a28a3e
ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e,1,33,1,3.28109627,1718085530,Regular,f1edd45c7375dba98fff5611b21922b1121a2ded62f5e9b15a4139685ac5fd92
ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e,1,32,1,0.02791444,1718085530,Regular,f1edd45c7375dba98fff5611b21922b1121a2ded62f5e9b15a4139685ac5fd92
ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e,1,35,1,3.28109627,1718085530,Regular,054b8c27f608a99f73923326f19cb21623cd456229ae3a6e772fbe1c9c8ed92e
ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e,1,3,1,3.28109627,1718085530,Regular,c91b7d023bd1c64b1d4c47294b7b2e79b77dccfb5d1af21fb29fe525d9a38f4a
ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e,1,34,1,0.02791444,1718085530,Regular,054b8c27f608a99f73923326f19cb21623cd456229ae3a6e772fbe1c9c8ed92e
ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e,1,6,1,0.02791444,1718085530,Regular,c91b7d023bd1c64b1d4c47294b7b2e79b77dccfb5d1af21fb29fe525d9a38f4a
ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e,1,2,1,0.02791444,1718085530,Regular,c91b7d023bd1c64b1d4c47294b7b2e79b77dccfb5d1af21fb29fe525d9a38f4a
ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e,1,7,1,3.28109627,1718085530,Regular,c91b7d023bd1c64b1d4c47294b7b2e79b77dccfb5d1af21fb29fe525d9a38f4a
ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e,1,1,1,3.28109627,1718085530,Regular,73204c6cf9aa8aeaf2f1e0395e1bde8cd430340383979d25051293a77eea08c0
ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e,1,0,1,0.02791444,1718085530,Regular,73204c6cf9aa8aeaf2f1e0395e1bde8cd430340383979d25051293a77eea08c0
ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e,1,12,1,0.02791444,1718085530,Regular,a0979176459722102e3c8042f8efe8e559174da6854dadcf4434457ce2686c1b
ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e,1,11,1,3.28109627,1718085530,Regular,d5af299f2be7565655ea37db0ea2e42e20aea428e76761360f0b8539dc5fe314
ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e,1,16,1,0.02791444,1718085530,Regular,3fe6c65e175b8617132617e3169ccac0b0984af2f5405def7e20f36d456bc1c8
ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e,1,17,1,3.28109627,1718085530,Regular,3fe6c65e175b8617132617e3169ccac0b0984af2f5405def7e20f36d456bc1c8
ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e,1,22,1,0.02791444,1718085530,Regular,df08bcce865b52ef3e68c6137afd93c7925b8a02d3f55307b444032265d4b245
ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e,1,23,1,3.28109627,1718085530,Regular,df08bcce865b52ef3e68c6137afd93c7925b8a02d3f55307b444032265d4b245
ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e,1,8,1,0.02791444,1718085530,Regular,bb170f95f444227cda1625d1c0ff6aa0bf038bfd3c9413ef923cc3e90156dac6
ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e,1,9,1,3.28109627,1718085530,Regular,bb170f95f444227cda1625d1c0ff6aa0bf038bfd3c9413ef923cc3e90156dac6
ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e,1,10,1,0.02791444,1718085530,Regular,d5af299f2be7565655ea37db0ea2e42e20aea428e76761360f0b8539dc5fe314
ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e,1,4,1,0.02791444,1718085530,Regular,832c26065eb4467ea02aaed1953ba0c5e66edfe475dec92af562b88f6a8e5739
ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e,1,5,1,3.28109627,1718085530,Regular,832c26065eb4467ea02aaed1953ba0c5e66edfe475dec92af562b88f6a8e5739
ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e,1,28,1,0.02791444,1718085530,Regular,7b8ea3bf78efeb4356490f363ac2cd9d869da86799d17a45b290b554afe4b183
ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e,1,27,1,3.28109627,1718085530,Regular,c310a20e3175b9fbc876057d0d6ec404a673b044083b6b52df2cd3c0ede44807
ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e,1,29,1,3.28109627,1718085530,Regular,7b8ea3bf78efeb4356490f363ac2cd9d869da86799d17a45b290b554afe4b183
ef60b0baf0a12f91893ee6176c4df2ba459d807161d5bbf7f865cc2af98b856e,1,18,1,0.02791444,1718085530,Regular,6c416718bb2afe0dfb3b9d8bc82b02a7d36ab681bee69597b85e57ae912de9c2
