tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7d27bbd28d91afbc95524ac8773fa3bb365ac80576aa3cb83dd11e297dcd9b5,-1,0,1,4.93498273,1679735825,Ticket,5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c
d3734a3fb939e2912fc77155cff48462f82144932a08c3984cd7cca19c7f309f,-1,0,1,4.93498273,1679735825,Ticket,5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c
efb374228d762adc0116e8fccc46bff6374dcecbbb61c3b99c86d92c1dba91f4,-1,0,1,4.93498273,1679735825,Ticket,5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c
fcea573bb2d767f05186605bbbe637e732d9b9df359d051502175083c1c7ae6f,-1,0,1,4.93498273,1679735825,Ticket,5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c
fd1419723460120debba8968fee8d08b534b21cabfd21f3bc0f677d84a5d0436,-1,0,1,4.93498273,1679735825,Ticket,5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c
fe552d4fd8cb4a2590036c6833d7dd6c76f6c27c971eb3d076591b13921a07e9,-1,0,1,4.93498273,1679735825,Ticket,5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c
00a04527061b79ba5efc3ce7e631410b7c9a207c099098e119a6d8ef2edefa84,-1,0,1,4.93498273,1679735761,Ticket,5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c
0ec8f6a195049dcf0dc1f0d2df403f01df71c3bfcdd62ea64b92e83e5e3eb066,-1,0,1,4.93498273,1679735761,Ticket,5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c
19f5aa6f5b573eceef0f5105cde4762fa764731db93e362058ac540ef8077e9e,-1,0,1,4.93498273,1679735761,Ticket,5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c
1a92e20931a38f0228e2f5eb0cc30d412d1f1148a405637b49390e4178a1b686,-1,0,1,4.93498273,1679735761,Ticket,5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c
1dd1629075c53d462a0b58307f91bc7c399773493dbd544b93e40ea33b6bd99c,-1,0,1,4.93498273,1679735761,Ticket,5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c
2f5552b969f1a65e1de2681b4e547212fbbee3ab9ffdb308d6365b69dce2020b,-1,0,1,4.93498273,1679735761,Ticket,5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c
375906f7809db566a2df8f8c443ae2b9e1b9d0856cea93b3040713a76fc8528d,-1,0,1,4.93498273,1679735761,Ticket,5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c
3f217f7b2362effd085cba090ac7116a377c9a7a8d0d6686bf27e1d85fb9c9ef,-1,0,1,4.93498273,1679735761,Ticket,5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c
440a1a1d8b6053dd1a6ad534af0438941e2a36872064e076b6ca102c46c9716a,-1,0,1,4.93498273,1679735761,Ticket,5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c
80d78fc73be852ed9a6c9f68a3c1c83c86e3790a4017da4014354a6e2697418d,-1,0,1,4.93498273,1679735761,Ticket,5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c
9762e45ca179966fa2abc6e6ce61743897334565c8021147931c7284d73ae86e,-1,0,1,4.93498273,1679735761,Ticket,5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c
9f48692614117afe6de32080c36cb0f0a321884a811d1bd7681ce64d18fe9a36,-1,0,1,4.93498273,1679735761,Ticket,5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c
9f8a6f71963275ce0152ca11df100189eb2cb953dd1fb8ef167df0108467cbf5,-1,0,1,4.93498273,1679735761,Ticket,5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c
a6a1ba1b010f4c05b362170376150b7b98319dd6f0f98cbd2fb1a3c3ca64c573,-1,0,1,4.93498273,1679735761,Ticket,5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c
b1c59cf81ce67e2918980e61676c590248f46bccd799daf869245b181e9b1ed7,-1,0,1,4.93498273,1679735761,Ticket,5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c
b6b107b8bf81a4ccd2b9b32b25425137892e03f58a80481d4537503ea2bb118d,-1,0,1,4.93498273,1679735761,Ticket,5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c
c85ab544ffa72240d033590e619ce7fd1056dd3f49a9f1bf145656187703fc03,-1,0,1,4.93498273,1679735761,Ticket,5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c
cffb2851438c3e6c146b957446f7b2c931b953206a493d86e01308b94899b539,-1,0,1,4.93498273,1679735761,Ticket,5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c
dfa117bddd104bc3b5ee54282e3cf5f37dec91d9d1946b49c7017aa10c5e2d73,-1,0,1,4.93498273,1679735761,Ticket,5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c
f727e362720c0be1ce3c94f36c02a58703fbfe10d4168fc5eacd796c5a0a6ab0,-1,0,1,4.93498273,1679735761,Ticket,5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c
5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c,1,47,1,4.93498273,1679735737,Regular,2f5552b969f1a65e1de2681b4e547212fbbee3ab9ffdb308d6365b69dce2020b
5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c,1,0,1,4.93498273,1679735737,Regular,c7d27bbd28d91afbc95524ac8773fa3bb365ac80576aa3cb83dd11e297dcd9b5
5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c,1,8,1,4.93498273,1679735737,Regular,b67af67f421c9f1a1fb6d7084caf9d8a8c8f4f5c110e5b90b1dc73c4e2264ad6
5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c,1,14,1,4.93498273,1679735737,Regular,fe552d4fd8cb4a2590036c6833d7dd6c76f6c27c971eb3d076591b13921a07e9
5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c,1,15,1,4.93498273,1679735737,Regular,c64230583182393b1a3dd829df7403e22f2a07b8dce39913d339c425679783cf
5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c,1,31,1,4.93498273,1679735737,Regular,fcea573bb2d767f05186605bbbe637e732d9b9df359d051502175083c1c7ae6f
5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c,1,30,1,4.93498273,1679735737,Regular,fd1419723460120debba8968fee8d08b534b21cabfd21f3bc0f677d84a5d0436
5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c,1,35,1,4.93498273,1679735737,Regular,efb374228d762adc0116e8fccc46bff6374dcecbbb61c3b99c86d92c1dba91f4
5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c,1,33,1,4.93498273,1679735737,Regular,9d6bfcdb06eba20b6efc84688ab13df5f0dbaf0330eb8e54a2f5cb0ce9084ca6
5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c,1,49,1,4.93498273,1679735737,Regular,4be6c1dfb596a9ce314a79a4b9a674e23bd9443248894b4605e5d73d265b2e77
5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c,1,26,1,4.93498273,1679735737,Regular,d3734a3fb939e2912fc77155cff48462f82144932a08c3984cd7cca19c7f309f
5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c,1,24,1,4.93498273,1679735737,Regular,320fb4df0df865a497dd8ec64aac8d56f0797a90106db20c39a1cd3e84a5a7a6
5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c,1,48,1,4.93498273,1679735737,Regular,1c91a689119260fd2a07041f5be8cc2f8daedc36710f5829197f8eb82ce03475
5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c,1,27,1,4.93498273,1679735737,Regular,baa3ad8ca3f13750c147c1401c895ca9e68845d44bff1b71755076445e65ac00
5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c,1,40,1,4.93498273,1679735737,Regular,3a9f4395eb0b3b2721b4fcda96d1ffcb220f1e22b04dfcce0e875a8ca6c0df7f
5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c,1,34,1,4.93498273,1679735737,Regular,452abdebe1b67299a5dc575803b75f75a15487ba45230f6041f977ed30ee4c16
5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c,1,37,1,4.93498273,1679735737,Regular,befe7551cd0b54448819f171398f91287db3d3e318aaf7c4ef9e97489141a9a1
5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c,1,29,1,4.93498273,1679735737,Regular,a12611402788c06cda1ab41690c6473dd44ea8bda61b90c8fef6a68aedecaf8a
5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c,1,20,1,4.93498273,1679735737,Regular,ff3df367fae4d01fc7c0fbe59bba56fc83b27f343b2da75ce3cd5657f1eb4824
5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c,1,28,1,4.93498273,1679735737,Regular,11f614b816bfcbe2b6f0b39442d61ad993ecada86842a67f892e6b170c10929f
5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c,1,21,1,4.93498273,1679735737,Regular,056106d564eda7896db30985c57d58cda1aea254076850ee54a462bb5a0a3388
5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c,1,1,1,4.93498273,1679735737,Regular,9762e45ca179966fa2abc6e6ce61743897334565c8021147931c7284d73ae86e
5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c,1,41,1,4.93498273,1679735737,Regular,c85ab544ffa72240d033590e619ce7fd1056dd3f49a9f1bf145656187703fc03
5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c,1,44,1,4.93498273,1679735737,Regular,3f217f7b2362effd085cba090ac7116a377c9a7a8d0d6686bf27e1d85fb9c9ef
5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c,1,13,1,4.93498273,1679735737,Regular,00a04527061b79ba5efc3ce7e631410b7c9a207c099098e119a6d8ef2edefa84
5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c,1,42,1,4.93498273,1679735737,Regular,b6b107b8bf81a4ccd2b9b32b25425137892e03f58a80481d4537503ea2bb118d
5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c,1,18,1,4.93498273,1679735737,Regular,19f5aa6f5b573eceef0f5105cde4762fa764731db93e362058ac540ef8077e9e
5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c,1,16,1,4.93498273,1679735737,Regular,1dd1629075c53d462a0b58307f91bc7c399773493dbd544b93e40ea33b6bd99c
5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c,1,36,1,4.93498273,1679735737,Regular,9f48692614117afe6de32080c36cb0f0a321884a811d1bd7681ce64d18fe9a36
5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c,1,10,1,4.93498273,1679735737,Regular,0ec8f6a195049dcf0dc1f0d2df403f01df71c3bfcdd62ea64b92e83e5e3eb066
5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c,1,46,1,4.93498273,1679735737,Regular,a6a1ba1b010f4c05b362170376150b7b98319dd6f0f98cbd2fb1a3c3ca64c573
5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c,1,11,1,4.93498273,1679735737,Regular,f727e362720c0be1ce3c94f36c02a58703fbfe10d4168fc5eacd796c5a0a6ab0
5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c,1,43,1,4.93498273,1679735737,Regular,b1c59cf81ce67e2918980e61676c590248f46bccd799daf869245b181e9b1ed7
5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c,1,22,1,4.93498273,1679735737,Regular,dfa117bddd104bc3b5ee54282e3cf5f37dec91d9d1946b49c7017aa10c5e2d73
5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c,1,45,1,4.93498273,1679735737,Regular,80d78fc73be852ed9a6c9f68a3c1c83c86e3790a4017da4014354a6e2697418d
5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c,1,6,1,4.93498273,1679735737,Regular,0895822764c0e3740a0eff5be10dc101ee3a21e1997770630050c8741dddd836
5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c,1,23,1,4.93498273,1679735737,Regular,cffb2851438c3e6c146b957446f7b2c931b953206a493d86e01308b94899b539
5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c,1,4,1,4.93498273,1679735737,Regular,1a92e20931a38f0228e2f5eb0cc30d412d1f1148a405637b49390e4178a1b686
5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c,1,32,1,4.93498273,1679735737,Regular,440a1a1d8b6053dd1a6ad534af0438941e2a36872064e076b6ca102c46c9716a
5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c,1,39,1,4.93498273,1679735737,Regular,9f8a6f71963275ce0152ca11df100189eb2cb953dd1fb8ef167df0108467cbf5
5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c,1,2,1,4.93498273,1679735737,Regular,375906f7809db566a2df8f8c443ae2b9e1b9d0856cea93b3040713a76fc8528d
5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c,1,5,1,4.93498273,1679735737,Regular,36933b6cea197ce180e68d0535b3f807113533f0c575c803e2568523eb5ac62e
5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c,1,7,1,4.93498273,1679735737,Regular,5a18835204efb01cb40936343c0f57bd05d38e58103d4943a8c53d730edf2837
5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c,1,12,1,4.93498273,1679735737,Regular,4b1ac14b64582a3a650db8c1337d15c65ab5557c7b8767a47e89f9a7a293a70d
5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c,1,3,1,4.93498273,1679735737,Regular,6eb25b4c5e663be1dcacd59fcf4b1f8cd7219129c384d18c471c2b6c74df8549
5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c,1,9,1,4.93498273,1679735737,Regular,a5b4662de6c16f06520b53ddc70144ec8210fdd2acc0035ad1329be989967051
5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c,1,17,1,4.93498273,1679735737,Regular,92ea57fd55405b81469ec6e4cce3c2884faa001b3d5b0594caa7e0524467ee20
5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c,1,38,1,4.93498273,1679735737,Regular,91b1f208f2f2f4e94d68985ee4d7f700ccd03c483a97b5d67963f349f9b0ace8
5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c,1,25,1,4.93498273,1679735737,Regular,e6bdf8e512c5144c2494c7a0ed8ecc4dd8d8f9588ab501a15507f32bedf935e1
5818991c9c0339997111f78d947508a9e5c30bea745f12586629a8dae8ced14c,1,19,1,4.93498273,1679735737,Regular,e1e9126518fcf06c17fd93d10efa6ab052affdffcecd78b970730ec312ee3ac4
