tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d39e63f31a2b2c1907144c826dc0ff45d58c0a7a308616923b60ef58fe9306f2,-1,0,1,0.02729413,1715861614,Ticket,709128c336c5c8f8a1e36ee7e3f3a644aba31a4fef26f8f6983d21ea437b428c
d39e63f31a2b2c1907144c826dc0ff45d58c0a7a308616923b60ef58fe9306f2,-1,1,1,2.55743728,1715861614,Ticket,709128c336c5c8f8a1e36ee7e3f3a644aba31a4fef26f8f6983d21ea437b428c
e1e9abb3923e8a977b57baaee662ad98b4b56ffaa2c08362149b586b04d332ef,-1,1,1,2.55743728,1715861614,Ticket,709128c336c5c8f8a1e36ee7e3f3a644aba31a4fef26f8f6983d21ea437b428c
e1e9abb3923e8a977b57baaee662ad98b4b56ffaa2c08362149b586b04d332ef,-1,0,1,0.02729413,1715861614,Ticket,709128c336c5c8f8a1e36ee7e3f3a644aba31a4fef26f8f6983d21ea437b428c
2aeb5f3bfaa8428e7cbc80fb8e1bf5b20a9d9f5e12faffcb9c574f7b1d5a9551,-1,0,1,0.02729413,1715860463,Ticket,709128c336c5c8f8a1e36ee7e3f3a644aba31a4fef26f8f6983d21ea437b428c
2aeb5f3bfaa8428e7cbc80fb8e1bf5b20a9d9f5e12faffcb9c574f7b1d5a9551,-1,1,1,2.55743728,1715860463,Ticket,709128c336c5c8f8a1e36ee7e3f3a644aba31a4fef26f8f6983d21ea437b428c
33b71544633f2e82703fed62453e711bec5ceda947f8af8c6f4f87920be16bbc,-1,1,1,2.55743728,1715860463,Ticket,709128c336c5c8f8a1e36ee7e3f3a644aba31a4fef26f8f6983d21ea437b428c
33b71544633f2e82703fed62453e711bec5ceda947f8af8c6f4f87920be16bbc,-1,0,1,0.02729413,1715860463,Ticket,709128c336c5c8f8a1e36ee7e3f3a644aba31a4fef26f8f6983d21ea437b428c
51e6a735b15423a42d58c07ce35534d7ca0755204511ef0bc99ed47f11523eac,-1,1,1,2.55743728,1715860463,Ticket,709128c336c5c8f8a1e36ee7e3f3a644aba31a4fef26f8f6983d21ea437b428c
51e6a735b15423a42d58c07ce35534d7ca0755204511ef0bc99ed47f11523eac,-1,0,1,0.02729413,1715860463,Ticket,709128c336c5c8f8a1e36ee7e3f3a644aba31a4fef26f8f6983d21ea437b428c
709128c336c5c8f8a1e36ee7e3f3a644aba31a4fef26f8f6983d21ea437b428c,1,0,1,0.02729413,1715860384,Regular,d39e63f31a2b2c1907144c826dc0ff45d58c0a7a308616923b60ef58fe9306f2
709128c336c5c8f8a1e36ee7e3f3a644aba31a4fef26f8f6983d21ea437b428c,1,5,1,2.55743728,1715860384,Regular,2aeb5f3bfaa8428e7cbc80fb8e1bf5b20a9d9f5e12faffcb9c574f7b1d5a9551
709128c336c5c8f8a1e36ee7e3f3a644aba31a4fef26f8f6983d21ea437b428c,1,4,1,0.02729413,1715860384,Regular,2aeb5f3bfaa8428e7cbc80fb8e1bf5b20a9d9f5e12faffcb9c574f7b1d5a9551
709128c336c5c8f8a1e36ee7e3f3a644aba31a4fef26f8f6983d21ea437b428c,1,7,1,2.55743728,1715860384,Regular,33b71544633f2e82703fed62453e711bec5ceda947f8af8c6f4f87920be16bbc
709128c336c5c8f8a1e36ee7e3f3a644aba31a4fef26f8f6983d21ea437b428c,1,6,1,0.02729413,1715860384,Regular,33b71544633f2e82703fed62453e711bec5ceda947f8af8c6f4f87920be16bbc
709128c336c5c8f8a1e36ee7e3f3a644aba31a4fef26f8f6983d21ea437b428c,1,13,1,2.55743728,1715860384,Regular,e1e9abb3923e8a977b57baaee662ad98b4b56ffaa2c08362149b586b04d332ef
709128c336c5c8f8a1e36ee7e3f3a644aba31a4fef26f8f6983d21ea437b428c,1,17,1,2.55743728,1715860384,Regular,f90cbf10f20178a0d26d8af24e784e940323de94a12229599245339ed3489651
709128c336c5c8f8a1e36ee7e3f3a644aba31a4fef26f8f6983d21ea437b428c,1,18,1,0.02729413,1715860384,Regular,683f7a7850e807e1dd48052325af018ed036131be1d005c84b90148dc318ac75
709128c336c5c8f8a1e36ee7e3f3a644aba31a4fef26f8f6983d21ea437b428c,1,16,1,0.02729413,1715860384,Regular,f90cbf10f20178a0d26d8af24e784e940323de94a12229599245339ed3489651
709128c336c5c8f8a1e36ee7e3f3a644aba31a4fef26f8f6983d21ea437b428c,1,19,1,2.55743728,1715860384,Regular,683f7a7850e807e1dd48052325af018ed036131be1d005c84b90148dc318ac75
709128c336c5c8f8a1e36ee7e3f3a644aba31a4fef26f8f6983d21ea437b428c,1,12,1,0.02729413,1715860384,Regular,e1e9abb3923e8a977b57baaee662ad98b4b56ffaa2c08362149b586b04d332ef
709128c336c5c8f8a1e36ee7e3f3a644aba31a4fef26f8f6983d21ea437b428c,1,11,1,2.55743728,1715860384,Regular,51e6a735b15423a42d58c07ce35534d7ca0755204511ef0bc99ed47f11523eac
709128c336c5c8f8a1e36ee7e3f3a644aba31a4fef26f8f6983d21ea437b428c,1,10,1,0.02729413,1715860384,Regular,51e6a735b15423a42d58c07ce35534d7ca0755204511ef0bc99ed47f11523eac
709128c336c5c8f8a1e36ee7e3f3a644aba31a4fef26f8f6983d21ea437b428c,1,14,1,0.02729413,1715860384,Regular,4470148c044ed6ca75cf5dabe04cde4c9522a89a31fe2034644cea602b572f3e
709128c336c5c8f8a1e36ee7e3f3a644aba31a4fef26f8f6983d21ea437b428c,1,9,1,2.55743728,1715860384,Regular,4503aae6a53e5e5f4f363be517ae0059e64c2a4bb92fe6a07db6328c85bbd8cd
709128c336c5c8f8a1e36ee7e3f3a644aba31a4fef26f8f6983d21ea437b428c,1,15,1,2.55743728,1715860384,Regular,4470148c044ed6ca75cf5dabe04cde4c9522a89a31fe2034644cea602b572f3e
709128c336c5c8f8a1e36ee7e3f3a644aba31a4fef26f8f6983d21ea437b428c,1,8,1,0.02729413,1715860384,Regular,4503aae6a53e5e5f4f363be517ae0059e64c2a4bb92fe6a07db6328c85bbd8cd
709128c336c5c8f8a1e36ee7e3f3a644aba31a4fef26f8f6983d21ea437b428c,1,3,1,2.55743728,1715860384,Regular,4663e7bf18c4ef24dbdcabb972045d6cec82745a86a13f4c1bdf9404d462bc79
709128c336c5c8f8a1e36ee7e3f3a644aba31a4fef26f8f6983d21ea437b428c,1,2,1,0.02729413,1715860384,Regular,4663e7bf18c4ef24dbdcabb972045d6cec82745a86a13f4c1bdf9404d462bc79
709128c336c5c8f8a1e36ee7e3f3a644aba31a4fef26f8f6983d21ea437b428c,1,1,1,2.55743728,1715860384,Regular,d39e63f31a2b2c1907144c826dc0ff45d58c0a7a308616923b60ef58fe9306f2
