tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64,1,7,1,7.10375179,1718352939,Regular,0b81b96e89f2a0c57dc34de05fc9080df6cce6b361e7010ed55563d3d0ed1036
a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64,1,10,1,0.02942754,1718352939,Regular,194b64bb1bc21dacaf97db2de1f63c7119aead84e92d2b6a4f0cd035b3859d78
a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64,1,11,1,7.10375179,1718352939,Regular,194b64bb1bc21dacaf97db2de1f63c7119aead84e92d2b6a4f0cd035b3859d78
a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64,1,15,1,7.10375179,1718352939,Regular,3101af474ec640c02d631cca4c3d06f8f7639458ffe3fb12e1901107bf8e4374
a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64,1,14,1,0.02942754,1718352939,Regular,3101af474ec640c02d631cca4c3d06f8f7639458ffe3fb12e1901107bf8e4374
a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64,1,33,1,7.10375179,1718352939,Regular,4ba429226ab4fd753e094b95e65208b3dbcab2582ff295bbcf5dd59308ede142
a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64,1,32,1,0.02942754,1718352939,Regular,4ba429226ab4fd753e094b95e65208b3dbcab2582ff295bbcf5dd59308ede142
a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64,1,17,1,7.10375179,1718352939,Regular,0a278fc76b4a95d8a8e0b13ad4d900efda8f468f7ae8f7d536341008c0c19843
a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64,1,16,1,0.02942754,1718352939,Regular,0a278fc76b4a95d8a8e0b13ad4d900efda8f468f7ae8f7d536341008c0c19843
a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64,1,25,1,7.10375179,1718352939,Regular,2c6e97d7228934c4e2ec3ff38f480c96ae8e482284215b266659eb5c6d4831ee
a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64,1,24,1,0.02942754,1718352939,Regular,2c6e97d7228934c4e2ec3ff38f480c96ae8e482284215b266659eb5c6d4831ee
a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64,1,5,1,7.10375179,1718352939,Regular,9dde869d209aa7ef1b381ea4d264d5e5b73d345bba763f9f63bcd3f665cd5ec6
a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64,1,4,1,0.02942754,1718352939,Regular,9dde869d209aa7ef1b381ea4d264d5e5b73d345bba763f9f63bcd3f665cd5ec6
a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64,1,29,1,7.10375179,1718352939,Regular,24c49b2008eeb5db50d25e3d0d53a6b669e5b4adc238db71f7a6552222e6a90b
a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64,1,28,1,0.02942754,1718352939,Regular,24c49b2008eeb5db50d25e3d0d53a6b669e5b4adc238db71f7a6552222e6a90b
a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64,1,31,1,7.10375179,1718352939,Regular,6bc89ba83b4fc02d9afd56957249a31d53cc1b33cba05c3b80dfa3b4a6f99a2c
a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64,1,30,1,0.02942754,1718352939,Regular,6bc89ba83b4fc02d9afd56957249a31d53cc1b33cba05c3b80dfa3b4a6f99a2c
a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64,1,19,1,7.10375179,1718352939,Regular,9aa9a485dfeca988956d089acb80647e841ba0f4ba9d6338a09d952043c666b7
a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64,1,26,1,0.02942754,1718352939,Regular,3f89aa308cfb8fe8462aaebb8c3581e0041bc8e4f3b09d3cd85066fbbec39852
a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64,1,27,1,7.10375179,1718352939,Regular,3f89aa308cfb8fe8462aaebb8c3581e0041bc8e4f3b09d3cd85066fbbec39852
a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64,1,22,1,0.02942754,1718352939,Regular,ee1caf874fe54abea64cc4179be6fd6a8a8399a4e4e1e7db5ab0bf096265932b
a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64,1,23,1,7.10375179,1718352939,Regular,ee1caf874fe54abea64cc4179be6fd6a8a8399a4e4e1e7db5ab0bf096265932b
a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64,1,0,1,0.02942754,1718352939,Regular,10275fea6212ff7aa5abadc5db1ff98974076c8ef4bb0354a7d9a59159e3f907
a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64,1,9,1,7.10375179,1718352939,Regular,34968771369722416ef86f08c672a24e54d99d391775a81d6695e948204047cb
a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64,1,1,1,7.10375179,1718352939,Regular,10275fea6212ff7aa5abadc5db1ff98974076c8ef4bb0354a7d9a59159e3f907
a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64,1,20,1,0.02942754,1718352939,Regular,6f700f551a654cf7ebe12fd82ed97b877af949d26d6283cb233019c8c8460812
a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64,1,21,1,7.10375179,1718352939,Regular,6f700f551a654cf7ebe12fd82ed97b877af949d26d6283cb233019c8c8460812
a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64,1,36,1,0.02942754,1718352939,Regular,08072ebdffe4e10eb94350ccb168f30c5bf9288fcb9375f424d8f8917183b6f5
a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64,1,8,1,0.02942754,1718352939,Regular,34968771369722416ef86f08c672a24e54d99d391775a81d6695e948204047cb
a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64,1,37,1,7.10375179,1718352939,Regular,08072ebdffe4e10eb94350ccb168f30c5bf9288fcb9375f424d8f8917183b6f5
a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64,1,34,1,0.02942754,1718352939,Regular,864b5093898c9ba72a966370735f4923c1d9fd612f95f9fb3e459e7a953c53cf
a2ec78bb12ea8620d755ae91797eef41e8bddce41ee7fa479938bd28bcec7e64,1,35,1,7.10375179,1718352939,Regular,864b5093898c9ba72a966370735f4923c1d9fd612f95f9fb3e459e7a953c53cf
