tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,18,1,5.63462,1697798423,Regular,02ef47bd76401b2c274ba20cefcb0e47dbc57b79faff5a4095cfef5d0099f03e
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,360,1,5.63462,1697798192,Regular,c711de6342c18d2da7d1e77287664a94bd9bea0f439b1430905a7ab55fa71b30
c335ddbf1e7e6569b6eb137aacfe7a4b50f1e8205ae2b5360fb5e6a8f1e819d3,1,86,1,5.63462,1696576963,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
9ec975b87fd0ae2b07b94b75d9c69c8a6f6b3a9e9609642c2039a1a2c2f30b95,1,86,1,5.63462,1694044068,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
02ef47bd76401b2c274ba20cefcb0e47dbc57b79faff5a4095cfef5d0099f03e,1,86,1,5.63462,1691346459,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
9ce9855a4056c0a9d4aae34a9b540fdf791ff7fb601f087f37b243db65d46abf,1,86,1,5.63462,1688736622,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
3babe9aa433efd71a128746e3bd338020a3f892cb02427c8774a3c2aa78f4eca,1,86,1,5.63462,1686076418,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
c711de6342c18d2da7d1e77287664a94bd9bea0f439b1430905a7ab55fa71b30,1,86,1,5.63462,1683432260,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,338,1,5.63462,1683353601,Regular,782af4a644079a4233b5e9c20191ea01a90641104cf6e61fd74680f586873596
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,131,1,5.63462,1683353601,Regular,0ded198fd4ac2372e7452c1baeeb9e38c4424fc43fa1ade186dffe91fee6a184
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,122,1,5.63462,1683353601,Regular,f7651cb357093622edf2310631b44bea4095797ea9d35f88259d5d8b851ee71c
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,49,1,5.63462,1683353601,Regular,51252bf8f425a07792b712e82db890fefc6bd21041ade3f6851e21f6743fcaa7
f7651cb357093622edf2310631b44bea4095797ea9d35f88259d5d8b851ee71c,1,86,1,5.63462,1680807979,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
782af4a644079a4233b5e9c20191ea01a90641104cf6e61fd74680f586873596,1,86,1,5.63462,1678200178,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,476,1,5.63462,1677219875,Regular,f31c44aa23710520283f96159404a0785c6a350f80eb5e7a99a272ed3bb21f79
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,121,1,5.63462,1677219875,Regular,c5ad9aa8fff48d9924f3118a545d170cee85a83ee8713ac25a04b7081c397921
c5ad9aa8fff48d9924f3118a545d170cee85a83ee8713ac25a04b7081c397921,1,86,1,5.63462,1675559815,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
0ded198fd4ac2372e7452c1baeeb9e38c4424fc43fa1ade186dffe91fee6a184,1,86,1,5.63462,1672808215,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
f31c44aa23710520283f96159404a0785c6a350f80eb5e7a99a272ed3bb21f79,1,86,1,5.63462,1670135812,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
51252bf8f425a07792b712e82db890fefc6bd21041ade3f6851e21f6743fcaa7,1,86,1,5.63462,1667524895,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,37,1,5.63462,1666168439,Regular,c8f0c24bd87bb22f57b97d19f05cf8821ddc50df3286a6b1b8fec101c2a6e390
c8f0c24bd87bb22f57b97d19f05cf8821ddc50df3286a6b1b8fec101c2a6e390,1,86,1,5.63462,1664908354,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,146,1,5.63462,1664173421,Regular,1e55b2493d94463f1385b38e8ac616b5979c13015ad8e3edefdf7e72acc08283
1e55b2493d94463f1385b38e8ac616b5979c13015ad8e3edefdf7e72acc08283,1,86,1,5.63462,1662291265,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,128,1,5.63462,1659945894,Regular,096ef953cf2995f394cdb6ce21a576cc60c30c5ea796e855b57fcf7b4567ae61
096ef953cf2995f394cdb6ce21a576cc60c30c5ea796e855b57fcf7b4567ae61,1,86,1,5.63462,1659666388,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,206,1,5.63462,1658380759,Regular,5b09acad0080c9ad95ca80f17678df6007ec01058e907a7a86aee5d5571957cf
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,232,1,5.63462,1658380759,Regular,bd51de09721dc0edf58ec9b66e9ea584cc5c69a6583319ace3579caa5d8b8ad4
5b09acad0080c9ad95ca80f17678df6007ec01058e907a7a86aee5d5571957cf,1,86,1,5.63462,1657132041,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
bd51de09721dc0edf58ec9b66e9ea584cc5c69a6583319ace3579caa5d8b8ad4,1,86,1,5.63462,1654593469,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
