tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb9cfde82d6995b3ac066a2fed84f2913a5d735d79c8cb939fa86a57bea224e6,-1,0,1,9.01159212,1677377155,Ticket,5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0
d6cb0cda6b47ade854e89c4b95e6b955077da2dd4d59ec8ea8ae915bfc6e4ff2,-1,0,1,9.01159212,1677377155,Ticket,5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0
e96a669798d087cc77a3ba114925a4de8061638fe1e5bd9409da1fe943a3a139,-1,0,1,9.01159212,1677377155,Ticket,5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0
fe03b900051361537b64f17c3969c3082a2bc2a23dbb2d365294ddb074b35cac,-1,0,1,9.01159212,1677377155,Ticket,5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0
0c5b7f7eddcb8193a79dce5cbaa1e10ca8840585b18cec13f80a5493aa2f3b78,-1,0,1,9.01159212,1677376936,Ticket,5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0
0c936aa32cdfdbc8c2bbb80a60c3faf535f964770174812ab1785f113ffe8feb,-1,0,1,9.01159212,1677376936,Ticket,5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0
14a74e2a8e7a7fa28e31bab1594952c2a4ed1ffb65ada7fbcbbb3c36418379e0,-1,0,1,9.01159212,1677376936,Ticket,5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0
35abafe4c0386f0d832ea25ba586d556692881fd569466094418e7d306e6c433,-1,0,1,9.01159212,1677376936,Ticket,5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0
3ae5040eb07955d8158c505d25f4005ca9286bb0da4f0a3573934b2489a78534,-1,0,1,9.01159212,1677376936,Ticket,5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0
40a13acfeca72452d3479017acec2003b5207c423b5a64aa4c7e8d2aa39e9f57,-1,0,1,9.01159212,1677376936,Ticket,5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0
42beb92063d6ac13ef033f2b4b2c02adf694bcbef5bd851135e4fdfd5d55584b,-1,0,1,9.01159212,1677376936,Ticket,5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0
614518fec7856f3b5080f4939095969aec5bec47a6b65a45b4084d6fd100e9a6,-1,0,1,9.01159212,1677376936,Ticket,5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0
6bc48ed7366f3ed3ca5a38711dd06be54301cbee8617c5a94b75af774a838801,-1,0,1,9.01159212,1677376936,Ticket,5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0
6e755389a15e270d78886934c99c6733591c68d6f364a4629337d7c35eeb39a2,-1,0,1,9.01159212,1677376936,Ticket,5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0
74eaef34a09866c2816dc6017631487f7829d11aab388b3db1e39dfdeda2f728,-1,0,1,9.01159212,1677376936,Ticket,5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0
80b85de690aa2e439399ad93c0bcc9795e79db1ec43286ae494471756054cc1c,-1,0,1,9.01159212,1677376936,Ticket,5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0
82668e5ef80da5b720be3a8d37b54ae91b9f1b22888c936575b2d944acdd8aa6,-1,0,1,9.01159212,1677376936,Ticket,5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0
9fcd53f607a8e07e0e23ee73ffeb5b4fc8788ccfde305b0facb641b02ab6a71d,-1,0,1,9.01159212,1677376936,Ticket,5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0
bdd234e6eaba324d7bab77935fa42321c2265db464e5eaa32179b8619db796dc,-1,0,1,9.01159212,1677376936,Ticket,5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0
c9ccd90bfd9f3380b9caf9db69ff5525b1de2ed373039d7e48f0d77ed020015f,-1,0,1,9.01159212,1677376936,Ticket,5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0
dc9c463402320be3d42bcf73665f5b3f3077e671dd9f9a3c13ab08476c3f0dce,-1,0,1,9.01159212,1677376936,Ticket,5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0
e37b9879d9ceade8772826084a14145ef52f88b3db2043c932f8543839e4138c,-1,0,1,9.01159212,1677376936,Ticket,5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0
f73d9dcd1e9cb06daf5a5db126425aa0aa464158d42edfa50618a7dd4a62aef7,-1,0,1,9.01159212,1677376936,Ticket,5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0
fad64302c77ce1de9f81728987a794c89bbc72af411ef6feb2051e82ae81d07b,-1,0,1,9.01159212,1677376936,Ticket,5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0
5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0,1,32,1,9.01159212,1677376834,Regular,fad64302c77ce1de9f81728987a794c89bbc72af411ef6feb2051e82ae81d07b
5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0,1,34,1,9.01159212,1677376834,Regular,42beb92063d6ac13ef033f2b4b2c02adf694bcbef5bd851135e4fdfd5d55584b
5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0,1,16,1,9.01159212,1677376834,Regular,0c936aa32cdfdbc8c2bbb80a60c3faf535f964770174812ab1785f113ffe8feb
5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0,1,38,1,9.01159212,1677376834,Regular,80b85de690aa2e439399ad93c0bcc9795e79db1ec43286ae494471756054cc1c
5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0,1,44,1,9.01159212,1677376834,Regular,74eaef34a09866c2816dc6017631487f7829d11aab388b3db1e39dfdeda2f728
5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0,1,3,1,9.01159212,1677376834,Regular,e37b9879d9ceade8772826084a14145ef52f88b3db2043c932f8543839e4138c
5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0,1,42,1,9.01159212,1677376834,Regular,f2703cd8b3caba85dfa8a6de7e5daef0161658fe05fb5bc8d6e814e956d8176f
5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0,1,45,1,9.01159212,1677376834,Regular,66bdbf2dc593415078c109b451fa82c68adbea8765f07ae3023037ee77599ef7
5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0,1,49,1,9.01159212,1677376834,Regular,5754062d00c2ab954267830fb973cf4c98fac71008698d9fa527ffbffe6182f4
5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0,1,35,1,9.01159212,1677376834,Regular,bb9744da6ebf982293eca8e1b1db832df2c53a220dfffa9dbd709fca38a0128c
5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0,1,46,1,9.01159212,1677376834,Regular,c670ee57aa00b00e4c8f5f71a9140198eeedcfc3db5c4c9454b5785db5b96e76
5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0,1,40,1,9.01159212,1677376834,Regular,ab60003348f89a01a170a8813073232169f97d3b609eb9595fa9508dd7f2d489
5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0,1,43,1,9.01159212,1677376834,Regular,2d6b6e572f176769fb6a8338b21b967574d63efbfc9f1283ffbe0e1fbcd64f29
5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0,1,5,1,9.01159212,1677376834,Regular,6a8a9d58f365692d00e64916303f1c4178d049c0b9dd176a90cabf89211a3fb1
5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0,1,9,1,9.01159212,1677376834,Regular,40e27145ce9e6615c00628cec2b0d28449304ae0136f3649f88e68772754872e
5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0,1,47,1,9.01159212,1677376834,Regular,610dd207309dd3772ef8619e2a39de9cc8cb83335ce104966cc7fe1c4c820839
5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0,1,23,1,9.01159212,1677376834,Regular,e79e34722bf2a48304ea1bcfe743dd92b4ca4bd7e0e6bcdae64e74a1cb150174
5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0,1,39,1,9.01159212,1677376834,Regular,fe03b900051361537b64f17c3969c3082a2bc2a23dbb2d365294ddb074b35cac
5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0,1,12,1,9.01159212,1677376834,Regular,ca8f822af20d6d82623d6e3a38d5bc2c5ec30d42a4b90004c7390fc93b45b522
5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0,1,36,1,9.01159212,1677376834,Regular,d6cb0cda6b47ade854e89c4b95e6b955077da2dd4d59ec8ea8ae915bfc6e4ff2
5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0,1,13,1,9.01159212,1677376834,Regular,872c6b914588ef70de108fca377a7ba4172a08a6a4b7501a0c150c97a7827f9d
5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0,1,41,1,9.01159212,1677376834,Regular,9e04b5faac7a3dceb0cbf6d67922f9233df26fbbb976b61aa96bcd6ddb4f3da9
5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0,1,31,1,9.01159212,1677376834,Regular,eb66c733303018e1cf225d61cc79bd49ca48543c56915b33d4a8d5273d21fb95
5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0,1,37,1,9.01159212,1677376834,Regular,693b7d5cfed9533a5a02f76ae3e0ad3f05e58af07c272d9a47a0128c994c0724
5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0,1,14,1,9.01159212,1677376834,Regular,704c2037956a4bb17be6da70e126830525744311e5698a09899f23e84c31016b
5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0,1,4,1,9.01159212,1677376834,Regular,cb9cfde82d6995b3ac066a2fed84f2913a5d735d79c8cb939fa86a57bea224e6
5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0,1,26,1,9.01159212,1677376834,Regular,e96a669798d087cc77a3ba114925a4de8061638fe1e5bd9409da1fe943a3a139
5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0,1,25,1,9.01159212,1677376834,Regular,4a3f9d8db62482129c3fa6cde94e7795773edcc42f1d1b3cdfaa1f5f26395e4e
5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0,1,8,1,9.01159212,1677376834,Regular,69d71e5546129857ca755d9d1d3c8de0528057abcff62940d9dc850b6fb7fa7c
5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0,1,2,1,9.01159212,1677376834,Regular,31318b7793b6dd40ded30f101c00522e73dd4fd44939a520b4b9101adcfeaef6
5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0,1,0,1,9.01159212,1677376834,Regular,84c2a327c3048c23971c97f20100ee1f3237fbbefc94d993cee9bf24efbe23c5
5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0,1,20,1,9.01159212,1677376834,Regular,bbddc51eb1385073580e5c8ec6b74ca444da6832bc47dbb99bce3b41c22b52b8
5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0,1,30,1,9.01159212,1677376834,Regular,c87087121b6eefc70f6b2b28b5907287109b44462dbecc3b4b49c65471da8fd3
5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0,1,28,1,9.01159212,1677376834,Regular,7a87e8eb876f4937d8242f52a317b658985610d4fc434bcb897136e0b580301e
5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0,1,11,1,9.01159212,1677376834,Regular,dc9c463402320be3d42bcf73665f5b3f3077e671dd9f9a3c13ab08476c3f0dce
5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0,1,24,1,9.01159212,1677376834,Regular,7f52a425fb79b62497765e05338a522ab4f57fee00ba25b2612b3531a36467ed
5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0,1,15,1,9.01159212,1677376834,Regular,bdd234e6eaba324d7bab77935fa42321c2265db464e5eaa32179b8619db796dc
5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0,1,27,1,9.01159212,1677376834,Regular,82668e5ef80da5b720be3a8d37b54ae91b9f1b22888c936575b2d944acdd8aa6
5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0,1,17,1,9.01159212,1677376834,Regular,35abafe4c0386f0d832ea25ba586d556692881fd569466094418e7d306e6c433
5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0,1,19,1,9.01159212,1677376834,Regular,f73d9dcd1e9cb06daf5a5db126425aa0aa464158d42edfa50618a7dd4a62aef7
5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0,1,7,1,9.01159212,1677376834,Regular,6e755389a15e270d78886934c99c6733591c68d6f364a4629337d7c35eeb39a2
5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0,1,29,1,9.01159212,1677376834,Regular,0c5b7f7eddcb8193a79dce5cbaa1e10ca8840585b18cec13f80a5493aa2f3b78
5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0,1,22,1,9.01159212,1677376834,Regular,6bc48ed7366f3ed3ca5a38711dd06be54301cbee8617c5a94b75af774a838801
5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0,1,21,1,9.01159212,1677376834,Regular,9fcd53f607a8e07e0e23ee73ffeb5b4fc8788ccfde305b0facb641b02ab6a71d
5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0,1,18,1,9.01159212,1677376834,Regular,482c751eb4d34998b21ec504dc4238dd33da106f67bc0a665a7ddc5a813c8ee1
5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0,1,1,1,9.01159212,1677376834,Regular,3ae5040eb07955d8158c505d25f4005ca9286bb0da4f0a3573934b2489a78534
5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0,1,48,1,9.01159212,1677376834,Regular,40a13acfeca72452d3479017acec2003b5207c423b5a64aa4c7e8d2aa39e9f57
5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0,1,6,1,9.01159212,1677376834,Regular,c9ccd90bfd9f3380b9caf9db69ff5525b1de2ed373039d7e48f0d77ed020015f
5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0,1,10,1,9.01159212,1677376834,Regular,14a74e2a8e7a7fa28e31bab1594952c2a4ed1ffb65ada7fbcbbb3c36418379e0
5adb19969a71c6347c09814899fd62c29a02003b4c4fbc8c052500809ad257a0,1,33,1,9.01159212,1677376834,Regular,614518fec7856f3b5080f4939095969aec5bec47a6b65a45b4084d6fd100e9a6
