tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0560a6923e421c204359c4a74f4e80254bfa79ae3f444af4607f4f25c4387499,-1,0,1,7.87704423,1677446871,Ticket,14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3
06a60b129fa1bbc9e298ca48d2959facd7595991d3f576708ffe353a90f47506,-1,0,1,7.87704423,1677446871,Ticket,14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3
186421bf6888de79cc37c91117d8f5c3b0e4ed82b93f8b8940502310fa65da5a,-1,0,1,7.87704423,1677446871,Ticket,14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3
245f28c00d478dd1212686399ff4bf7b602fed9193c20942a1c91095e27b3631,-1,0,1,7.87704423,1677446871,Ticket,14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3
3af13ee5c853a37694d4d6f0899c153ecc55c0fce40e790b1beba29caa77aead,-1,0,1,7.87704423,1677446871,Ticket,14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3
4510a51061d8f15bb01120cff643b4241e680698ec3313bd0585f90c18c2e5a7,-1,0,1,7.87704423,1677446871,Ticket,14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3
5e0a9d90c38ec3007bb02c9c9b99179cd5fed1f5106547cc4844eb81a83dd4e7,-1,0,1,7.87704423,1677446871,Ticket,14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3
6523bb3e80bc9debfdd1b1bd65ea50edc155e8cf067c3cdf6728542fb28b1ce2,-1,0,1,7.87704423,1677446871,Ticket,14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3
6e11fa753818a99daa56f4573c3d54594a0f8cb46e377ea5e867d78de456df07,-1,0,1,7.87704423,1677446871,Ticket,14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3
7f7c414dd9341bd3852ed990ac6304eefada5298061bf2227cef9f9ee7c15418,-1,0,1,7.87704423,1677446871,Ticket,14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3
8a843d8c98411796268c89e365938f75111c51fff8951fff9c2f23556808915d,-1,0,1,7.87704423,1677446871,Ticket,14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3
8e49b861bb856ed4e61036d4ae66c7e8c64b05ded055f69feaac360d34b42d36,-1,0,1,7.87704423,1677446871,Ticket,14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3
94ec151e8c5e5afc9334d165d3a1f54a6808cf76163b7562ac4d0e8b51dae363,-1,0,1,7.87704423,1677446871,Ticket,14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3
ac159cdf309ab3836e9e68341ec2d3bb6380e95cf00d22a53ade1217bf57c7f5,-1,0,1,7.87704423,1677446871,Ticket,14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3
af67823c763f06aab65c0dbd3732b89836649fe8bd1ae98acd58b1b91eb35f03,-1,0,1,7.87704423,1677446871,Ticket,14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3
b5260bc5281bf950ca0391687a2efe9ead9ec963bdc1131bff11ae3a1944a280,-1,0,1,7.87704423,1677446871,Ticket,14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3
cbf740c7e33291230aabe707ff8346c2ade5d1420b8d5ac6189d24fb30fd0715,-1,0,1,7.87704423,1677446871,Ticket,14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3
fa7f3af39d86911083bf771196f8bb8e25908f8b71514161206e1d0be5b9532f,-1,0,1,7.87704423,1677446871,Ticket,14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3
fe5681e205297f98116586124b53f6c4c2f2e7404fedffd5fdccb764d5faafa4,-1,0,1,7.87704423,1677446871,Ticket,14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3
fe58fa9c4b3b09d015c01e759a78ebdd64139eb1c5fcafbbf5b9cfa5cd17b880,-1,0,1,7.87704423,1677446871,Ticket,14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3
0c296994bea8de5e896ec267a57d22b432b491f39521c5ff545a587beaa86066,-1,0,1,7.87704423,1677446665,Ticket,14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3
194618f2dcdc58102cce65d59995a791b7e90d1459df445c6809682110d5588c,-1,0,1,7.87704423,1677446665,Ticket,14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3
23d05a1846804dab2b4b073f8b8a48679246f0ebf1024f37306926018a66253c,-1,0,1,7.87704423,1677446665,Ticket,14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3
3db3758dd70e619ee19d504b07ec704f59f4614f1e9b46157b61a09b8849fc36,-1,0,1,7.87704423,1677446665,Ticket,14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3
4e138d3f1470dfce4f7540dd7076a040a83649623852edfd26f61e571044dec8,-1,0,1,7.87704423,1677446665,Ticket,14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3
591c8c25d49c839a43c7b228301c1a57ad1d5853fb38b3bf49efa51a1e0a65d4,-1,0,1,7.87704423,1677446665,Ticket,14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3
63a11b426e5543d34ef053db34e26234fa0d583dd539cebd5075a02a933ece90,-1,0,1,7.87704423,1677446665,Ticket,14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3
662159833e3aa40e2738f63423296d24e0b652328b2c0e80fa907a2cf5daef4d,-1,0,1,7.87704423,1677446665,Ticket,14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3
846d7909e119e85f3b80f56fa93e07f57e5c1834c8806a4e5a282154f032216c,-1,0,1,7.87704423,1677446665,Ticket,14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3
85468bd0b4608104ac2324a75517b83d2486ed67e9da016b614781c56f5e6d5b,-1,0,1,7.87704423,1677446665,Ticket,14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3
8a5f93977a78da7a2f235613ff2e32a1427334869314c36881f1b0d6acc8f714,-1,0,1,7.87704423,1677446665,Ticket,14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3
8ad880ef8543c25c5e06d94e526c46fee5767342a29a7d640fd7a7f7da19875d,-1,0,1,7.87704423,1677446665,Ticket,14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3
93d3fd6cf9b0ee21f737cfcdc8639a09bf68f7dd0352bddffeee7c5420ecdc1d,-1,0,1,7.87704423,1677446665,Ticket,14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3
cf072236740be910433386d5f02abd1fbbef3899b691f7472793277b52d272d2,-1,0,1,7.87704423,1677446665,Ticket,14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3
db1cd17dbc6c8a9b924f5d20a6d8e35dfe9696adedf090497eae9378bc60a081,-1,0,1,7.87704423,1677446665,Ticket,14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3
dfc423c9c557b17ecbc71d27528757ae811658a9cdee705dba123c60210f3fb6,-1,0,1,7.87704423,1677446665,Ticket,14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3
e451cb77e75c5c139f0d3f633bf81f4a05f1dccfb63a00df406c8fe7faa20d74,-1,0,1,7.87704423,1677446665,Ticket,14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3
efe0784882925bca28e93f7ca53c34c77c7a18630091d88fa12ab41e12cfb721,-1,0,1,7.87704423,1677446665,Ticket,14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3
f0efb9992400fbe180725d07c61415c7e0bf907acce9e91113dcf02879b0cac1,-1,0,1,7.87704423,1677446665,Ticket,14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3
fcfc545c877966ff3aa7c1899b76bea758c052534328415c12f73535c5a49e8a,-1,0,1,7.87704423,1677446665,Ticket,14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3
14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3,1,40,1,7.87704423,1677446637,Regular,846d7909e119e85f3b80f56fa93e07f57e5c1834c8806a4e5a282154f032216c
14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3,1,6,1,7.87704423,1677446637,Regular,8a843d8c98411796268c89e365938f75111c51fff8951fff9c2f23556808915d
14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3,1,5,1,7.87704423,1677446637,Regular,5ce775081fe66f48af265d2354c10648da336a198251d6e0e6298296d6fd8f44
14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3,1,4,1,7.87704423,1677446637,Regular,2d42a78d19e0aebd5cec150fa26899c0c79515c4d5531a03c98c6d35e95876a0
14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3,1,9,1,7.87704423,1677446637,Regular,febf889b477ea7f251ae3ac65b32209f3b04fa80fc155a589c1b1cfdfd2aba8a
14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3,1,25,1,7.87704423,1677446637,Regular,6523bb3e80bc9debfdd1b1bd65ea50edc155e8cf067c3cdf6728542fb28b1ce2
14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3,1,15,1,7.87704423,1677446637,Regular,5e0a9d90c38ec3007bb02c9c9b99179cd5fed1f5106547cc4844eb81a83dd4e7
14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3,1,37,1,7.87704423,1677446637,Regular,8e49b861bb856ed4e61036d4ae66c7e8c64b05ded055f69feaac360d34b42d36
14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3,1,12,1,7.87704423,1677446637,Regular,0560a6923e421c204359c4a74f4e80254bfa79ae3f444af4607f4f25c4387499
14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3,1,30,1,7.87704423,1677446637,Regular,4510a51061d8f15bb01120cff643b4241e680698ec3313bd0585f90c18c2e5a7
14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3,1,13,1,7.87704423,1677446637,Regular,af67823c763f06aab65c0dbd3732b89836649fe8bd1ae98acd58b1b91eb35f03
14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3,1,24,1,7.87704423,1677446637,Regular,fa7f3af39d86911083bf771196f8bb8e25908f8b71514161206e1d0be5b9532f
14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3,1,41,1,7.87704423,1677446637,Regular,6e11fa753818a99daa56f4573c3d54594a0f8cb46e377ea5e867d78de456df07
14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3,1,34,1,7.87704423,1677446637,Regular,3af13ee5c853a37694d4d6f0899c153ecc55c0fce40e790b1beba29caa77aead
14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3,1,31,1,7.87704423,1677446637,Regular,94ec151e8c5e5afc9334d165d3a1f54a6808cf76163b7562ac4d0e8b51dae363
14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3,1,29,1,7.87704423,1677446637,Regular,7f7c414dd9341bd3852ed990ac6304eefada5298061bf2227cef9f9ee7c15418
14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3,1,16,1,7.87704423,1677446637,Regular,7b82663c2979934215e4af147501561dc9343df58dbf81be61bd381269424696
14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3,1,39,1,7.87704423,1677446637,Regular,e8152f1c0901b7094a46a4c4e70c4d56b50735159a958a32f73ca7245fd25440
14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3,1,20,1,7.87704423,1677446637,Regular,4280afdf385f46102aa534c8a0ec519b5dcab58aca41620ddf9f50d0301925f9
14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3,1,32,1,7.87704423,1677446637,Regular,a3a62abeaea0e3ba2418da87aa10f763f02402e9e79959dbf53147c8f9a559c2
14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3,1,28,1,7.87704423,1677446637,Regular,3965345ce3b01750ea5d7df2ef620e09c0730cd2721d02a04565bb26a94a1a1e
14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3,1,18,1,7.87704423,1677446637,Regular,4d738cf359bbf3047c869415490dec3de403cbc0384dcee7bbb2f736fc85f389
14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3,1,35,1,7.87704423,1677446637,Regular,b0dbd0d35c336583263ab924a91a672dec03d8b5b69956c643be92c60c336694
14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3,1,2,1,7.87704423,1677446637,Regular,0c296994bea8de5e896ec267a57d22b432b491f39521c5ff545a587beaa86066
14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3,1,17,1,7.87704423,1677446637,Regular,cf072236740be910433386d5f02abd1fbbef3899b691f7472793277b52d272d2
14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3,1,36,1,7.87704423,1677446637,Regular,4e138d3f1470dfce4f7540dd7076a040a83649623852edfd26f61e571044dec8
14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3,1,48,1,7.87704423,1677446637,Regular,f0efb9992400fbe180725d07c61415c7e0bf907acce9e91113dcf02879b0cac1
14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3,1,33,1,7.87704423,1677446637,Regular,93d3fd6cf9b0ee21f737cfcdc8639a09bf68f7dd0352bddffeee7c5420ecdc1d
14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3,1,11,1,7.87704423,1677446637,Regular,63a11b426e5543d34ef053db34e26234fa0d583dd539cebd5075a02a933ece90
14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3,1,38,1,7.87704423,1677446637,Regular,591c8c25d49c839a43c7b228301c1a57ad1d5853fb38b3bf49efa51a1e0a65d4
14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3,1,21,1,7.87704423,1677446637,Regular,23d05a1846804dab2b4b073f8b8a48679246f0ebf1024f37306926018a66253c
14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3,1,22,1,7.87704423,1677446637,Regular,662159833e3aa40e2738f63423296d24e0b652328b2c0e80fa907a2cf5daef4d
14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3,1,10,1,7.87704423,1677446637,Regular,3db3758dd70e619ee19d504b07ec704f59f4614f1e9b46157b61a09b8849fc36
14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3,1,42,1,7.87704423,1677446637,Regular,e451cb77e75c5c139f0d3f633bf81f4a05f1dccfb63a00df406c8fe7faa20d74
14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3,1,1,1,7.87704423,1677446637,Regular,db1cd17dbc6c8a9b924f5d20a6d8e35dfe9696adedf090497eae9378bc60a081
14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3,1,14,1,7.87704423,1677446637,Regular,efe0784882925bca28e93f7ca53c34c77c7a18630091d88fa12ab41e12cfb721
14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3,1,44,1,7.87704423,1677446637,Regular,194618f2dcdc58102cce65d59995a791b7e90d1459df445c6809682110d5588c
14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3,1,26,1,7.87704423,1677446637,Regular,8ad880ef8543c25c5e06d94e526c46fee5767342a29a7d640fd7a7f7da19875d
14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3,1,47,1,7.87704423,1677446637,Regular,8a5f93977a78da7a2f235613ff2e32a1427334869314c36881f1b0d6acc8f714
14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3,1,7,1,7.87704423,1677446637,Regular,dfc423c9c557b17ecbc71d27528757ae811658a9cdee705dba123c60210f3fb6
14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3,1,0,1,7.87704423,1677446637,Regular,fcfc545c877966ff3aa7c1899b76bea758c052534328415c12f73535c5a49e8a
14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3,1,3,1,7.87704423,1677446637,Regular,85468bd0b4608104ac2324a75517b83d2486ed67e9da016b614781c56f5e6d5b
14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3,1,8,1,7.87704423,1677446637,Regular,186421bf6888de79cc37c91117d8f5c3b0e4ed82b93f8b8940502310fa65da5a
14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3,1,23,1,7.87704423,1677446637,Regular,cbf740c7e33291230aabe707ff8346c2ade5d1420b8d5ac6189d24fb30fd0715
14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3,1,43,1,7.87704423,1677446637,Regular,b5260bc5281bf950ca0391687a2efe9ead9ec963bdc1131bff11ae3a1944a280
14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3,1,19,1,7.87704423,1677446637,Regular,245f28c00d478dd1212686399ff4bf7b602fed9193c20942a1c91095e27b3631
14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3,1,45,1,7.87704423,1677446637,Regular,fe5681e205297f98116586124b53f6c4c2f2e7404fedffd5fdccb764d5faafa4
14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3,1,27,1,7.87704423,1677446637,Regular,ac159cdf309ab3836e9e68341ec2d3bb6380e95cf00d22a53ade1217bf57c7f5
14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3,1,46,1,7.87704423,1677446637,Regular,fe58fa9c4b3b09d015c01e759a78ebdd64139eb1c5fcafbbf5b9cfa5cd17b880
14c965288ff51cb8289be2ee52a0d1ce41cbb39559765c149aa3fce4f789d1f3,1,49,1,7.87704423,1677446637,Regular,06a60b129fa1bbc9e298ca48d2959facd7595991d3f576708ffe353a90f47506
