tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6ded74592d59e33e87e4e8b4e158c495ea8232ed77521a728011b1a279d9bc2,-1,1,1,2.53992004,1720007585,Ticket,7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609
a6ded74592d59e33e87e4e8b4e158c495ea8232ed77521a728011b1a279d9bc2,-1,0,1,0.02680474,1720007585,Ticket,7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609
c7d0a2f16b972126989b278d2cda4749bddacf01db132fb29de8954334adf738,-1,0,1,0.02680474,1720007585,Ticket,7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609
c7d0a2f16b972126989b278d2cda4749bddacf01db132fb29de8954334adf738,-1,1,1,2.53992004,1720007585,Ticket,7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609
dbf217c32b890f0fb09d2f5808f17e8d165fe6921568aae1760e34ebea46bf6e,-1,0,1,0.02680474,1720007585,Ticket,7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609
dbf217c32b890f0fb09d2f5808f17e8d165fe6921568aae1760e34ebea46bf6e,-1,1,1,2.53992004,1720007585,Ticket,7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609
ddd62e653454789bc1f497a110e8690037b54ad3d14acf79544e020bf9e3b1ae,-1,1,1,2.53992004,1720007585,Ticket,7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609
ddd62e653454789bc1f497a110e8690037b54ad3d14acf79544e020bf9e3b1ae,-1,0,1,0.02680474,1720007585,Ticket,7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609
f98f861e41ca4852737c4be1c7bcd2b7f4f5a43136aeda83ac13237f76d97779,-1,1,1,2.53992004,1720007585,Ticket,7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609
f98f861e41ca4852737c4be1c7bcd2b7f4f5a43136aeda83ac13237f76d97779,-1,0,1,0.02680474,1720007585,Ticket,7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609
8a6fb4e1f412cdc8f7be18e9e3e9fcf32f3919983248130575459ef88803e045,-1,1,1,2.53992004,1719991922,Ticket,7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609
8a6fb4e1f412cdc8f7be18e9e3e9fcf32f3919983248130575459ef88803e045,-1,0,1,0.02680474,1719991922,Ticket,7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609
a29f486134215ce566674f0f329cd78b297187182d96859f08637c27388703ef,-1,1,1,2.53992004,1719991922,Ticket,7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609
a29f486134215ce566674f0f329cd78b297187182d96859f08637c27388703ef,-1,0,1,0.02680474,1719991922,Ticket,7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609
be61a28dc3da767bf07fe4d3fe029854c663d1269760456c5d995a2206c73a9f,-1,0,1,0.02680474,1719991922,Ticket,7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609
be61a28dc3da767bf07fe4d3fe029854c663d1269760456c5d995a2206c73a9f,-1,1,1,2.53992004,1719991922,Ticket,7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609
cca79b595977d8b84f95dbdf3518784bd0f41d3d2b9d649e44632c8da4b9923a,-1,0,1,0.02680474,1719991922,Ticket,7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609
cca79b595977d8b84f95dbdf3518784bd0f41d3d2b9d649e44632c8da4b9923a,-1,1,1,2.53992004,1719991922,Ticket,7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609
fa71a87a407135c12a10b3ad459120f1666f8b54bea7f199382a65ebbcf45811,-1,1,1,2.53992004,1719991922,Ticket,7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609
fa71a87a407135c12a10b3ad459120f1666f8b54bea7f199382a65ebbcf45811,-1,0,1,0.02680474,1719991922,Ticket,7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609
7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609,1,11,1,2.53992004,1719991198,Regular,dbf217c32b890f0fb09d2f5808f17e8d165fe6921568aae1760e34ebea46bf6e
7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609,1,1,1,2.53992004,1719991198,Regular,f98f861e41ca4852737c4be1c7bcd2b7f4f5a43136aeda83ac13237f76d97779
7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609,1,8,1,0.02680474,1719991198,Regular,753d3b63569d8b9c40dd421d8e524eec134a924d7154c63274017108275c627f
7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609,1,9,1,2.53992004,1719991198,Regular,753d3b63569d8b9c40dd421d8e524eec134a924d7154c63274017108275c627f
7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609,1,38,1,0.02680474,1719991198,Regular,80eb74079fda72ae17ce5148f6cdb978fc0f0422c56a9753cb22568ee8645092
7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609,1,39,1,2.53992004,1719991198,Regular,80eb74079fda72ae17ce5148f6cdb978fc0f0422c56a9753cb22568ee8645092
7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609,1,26,1,0.02680474,1719991198,Regular,a6ded74592d59e33e87e4e8b4e158c495ea8232ed77521a728011b1a279d9bc2
7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609,1,27,1,2.53992004,1719991198,Regular,a6ded74592d59e33e87e4e8b4e158c495ea8232ed77521a728011b1a279d9bc2
7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609,1,30,1,0.02680474,1719991198,Regular,03b5049859e0ea13a1077eba0f2424382d82c4a06515277ceb9e1bd79cdcd2e9
7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609,1,31,1,2.53992004,1719991198,Regular,03b5049859e0ea13a1077eba0f2424382d82c4a06515277ceb9e1bd79cdcd2e9
7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609,1,18,1,0.02680474,1719991198,Regular,753d3b63569d8b9c40dd421d8e524eec134a924d7154c63274017108275c627f
7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609,1,19,1,2.53992004,1719991198,Regular,753d3b63569d8b9c40dd421d8e524eec134a924d7154c63274017108275c627f
7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609,1,20,1,0.02680474,1719991198,Regular,753d3b63569d8b9c40dd421d8e524eec134a924d7154c63274017108275c627f
7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609,1,21,1,2.53992004,1719991198,Regular,753d3b63569d8b9c40dd421d8e524eec134a924d7154c63274017108275c627f
7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609,1,24,1,0.02680474,1719991198,Regular,753d3b63569d8b9c40dd421d8e524eec134a924d7154c63274017108275c627f
7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609,1,25,1,2.53992004,1719991198,Regular,753d3b63569d8b9c40dd421d8e524eec134a924d7154c63274017108275c627f
7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609,1,28,1,0.02680474,1719991198,Regular,753d3b63569d8b9c40dd421d8e524eec134a924d7154c63274017108275c627f
7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609,1,29,1,2.53992004,1719991198,Regular,753d3b63569d8b9c40dd421d8e524eec134a924d7154c63274017108275c627f
7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609,1,32,1,0.02680474,1719991198,Regular,753d3b63569d8b9c40dd421d8e524eec134a924d7154c63274017108275c627f
7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609,1,33,1,2.53992004,1719991198,Regular,753d3b63569d8b9c40dd421d8e524eec134a924d7154c63274017108275c627f
7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609,1,36,1,0.02680474,1719991198,Regular,753d3b63569d8b9c40dd421d8e524eec134a924d7154c63274017108275c627f
7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609,1,12,1,0.02680474,1719991198,Regular,fa71a87a407135c12a10b3ad459120f1666f8b54bea7f199382a65ebbcf45811
7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609,1,13,1,2.53992004,1719991198,Regular,fa71a87a407135c12a10b3ad459120f1666f8b54bea7f199382a65ebbcf45811
7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609,1,16,1,0.02680474,1719991198,Regular,be61a28dc3da767bf07fe4d3fe029854c663d1269760456c5d995a2206c73a9f
7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609,1,17,1,2.53992004,1719991198,Regular,be61a28dc3da767bf07fe4d3fe029854c663d1269760456c5d995a2206c73a9f
7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609,1,34,1,0.02680474,1719991198,Regular,a29f486134215ce566674f0f329cd78b297187182d96859f08637c27388703ef
7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609,1,35,1,2.53992004,1719991198,Regular,a29f486134215ce566674f0f329cd78b297187182d96859f08637c27388703ef
7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609,1,14,1,0.02680474,1719991198,Regular,cca79b595977d8b84f95dbdf3518784bd0f41d3d2b9d649e44632c8da4b9923a
7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609,1,15,1,2.53992004,1719991198,Regular,cca79b595977d8b84f95dbdf3518784bd0f41d3d2b9d649e44632c8da4b9923a
7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609,1,22,1,0.02680474,1719991198,Regular,8a6fb4e1f412cdc8f7be18e9e3e9fcf32f3919983248130575459ef88803e045
7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609,1,23,1,2.53992004,1719991198,Regular,8a6fb4e1f412cdc8f7be18e9e3e9fcf32f3919983248130575459ef88803e045
7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609,1,10,1,0.02680474,1719991198,Regular,dbf217c32b890f0fb09d2f5808f17e8d165fe6921568aae1760e34ebea46bf6e
7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609,1,0,1,0.02680474,1719991198,Regular,f98f861e41ca4852737c4be1c7bcd2b7f4f5a43136aeda83ac13237f76d97779
7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609,1,4,1,0.02680474,1719991198,Regular,ddd62e653454789bc1f497a110e8690037b54ad3d14acf79544e020bf9e3b1ae
7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609,1,5,1,2.53992004,1719991198,Regular,ddd62e653454789bc1f497a110e8690037b54ad3d14acf79544e020bf9e3b1ae
7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609,1,6,1,0.02680474,1719991198,Regular,59d96bbfa108b0fc798ea1eeb3c4079885aa262dd53f883a3931beddeb7cff34
7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609,1,7,1,2.53992004,1719991198,Regular,59d96bbfa108b0fc798ea1eeb3c4079885aa262dd53f883a3931beddeb7cff34
7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609,1,2,1,0.02680474,1719991198,Regular,c7d0a2f16b972126989b278d2cda4749bddacf01db132fb29de8954334adf738
7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609,1,3,1,2.53992004,1719991198,Regular,c7d0a2f16b972126989b278d2cda4749bddacf01db132fb29de8954334adf738
7ff340383d5b7ded760a47a674d32b62a7ffd701a80499e2852c46401566b609,1,37,1,2.53992004,1719991198,Regular,753d3b63569d8b9c40dd421d8e524eec134a924d7154c63274017108275c627f
