tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970,-1,56,1,2.12044185,1718180458,Regular,1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7
f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970,-1,79,1,0.02631233,1718180458,Regular,1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7
f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970,-1,57,1,0.02631233,1718180458,Regular,1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7
f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970,-1,80,1,2.12044185,1718180458,Regular,1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7
f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970,-1,59,1,0.02631233,1718180458,Regular,1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7
f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970,-1,64,1,2.12044185,1718180458,Regular,1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7
f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970,-1,65,1,0.02631233,1718180458,Regular,1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7
f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970,-1,66,1,2.12044185,1718180458,Regular,1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7
f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970,-1,67,1,0.02631233,1718180458,Regular,1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7
f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970,-1,68,1,2.12044185,1718180458,Regular,1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7
f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970,-1,69,1,0.02631233,1718180458,Regular,1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7
f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970,-1,70,1,2.12044185,1718180458,Regular,1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7
f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970,-1,71,1,0.02631233,1718180458,Regular,1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7
f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970,-1,72,1,2.12044185,1718180458,Regular,1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7
f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970,-1,73,1,0.02631233,1718180458,Regular,1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7
f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970,-1,51,1,0.02631233,1718180458,Regular,1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7
f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970,-1,74,1,2.12044185,1718180458,Regular,1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7
f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970,-1,52,1,2.12044185,1718180458,Regular,1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7
f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970,-1,75,1,0.02631233,1718180458,Regular,1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7
f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970,-1,53,1,0.02631233,1718180458,Regular,1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7
0cc7cfca57d5cfdc0afa13fc306a978b60bff146bcda975fab64d8ee39f6a187,-1,0,1,0.02631233,1717842876,Ticket,1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7
0cc7cfca57d5cfdc0afa13fc306a978b60bff146bcda975fab64d8ee39f6a187,-1,1,1,2.12044185,1717842876,Ticket,1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7
178fd544b2b7538eb8d8ebcea8b48e2821ed598c36ea50629d1c5620441a92ac,-1,1,1,2.12044185,1717842876,Ticket,1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7
178fd544b2b7538eb8d8ebcea8b48e2821ed598c36ea50629d1c5620441a92ac,-1,0,1,0.02631233,1717842876,Ticket,1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7
27463d8ca0f857b7d1c6a01f3a495ac1f418f8526d4e3f6d3198178542d71560,-1,0,1,0.02631233,1717842876,Ticket,1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7
27463d8ca0f857b7d1c6a01f3a495ac1f418f8526d4e3f6d3198178542d71560,-1,1,1,2.12044185,1717842876,Ticket,1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7
bd860751efd6091fb5f628b027a043df90ffffb50b4fb6579d401f46326052e2,-1,1,1,2.12044185,1717842876,Ticket,1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7
bd860751efd6091fb5f628b027a043df90ffffb50b4fb6579d401f46326052e2,-1,0,1,0.02631233,1717842876,Ticket,1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7
c6dc8ff718dbdb7e60c5c92bdba9125b24bbfd6d81f350ca2860ab865bcacbd3,-1,1,1,2.12044185,1717842876,Ticket,1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7
c6dc8ff718dbdb7e60c5c92bdba9125b24bbfd6d81f350ca2860ab865bcacbd3,-1,0,1,0.02631233,1717842876,Ticket,1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7
1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7,1,39,1,2.12044185,1717842264,Regular,f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970
1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7,1,1,1,2.12044185,1717842264,Regular,f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970
1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7,1,2,1,0.02631233,1717842264,Regular,f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970
1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7,1,3,1,2.12044185,1717842264,Regular,f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970
1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7,1,6,1,0.02631233,1717842264,Regular,f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970
1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7,1,7,1,2.12044185,1717842264,Regular,f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970
1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7,1,8,1,0.02631233,1717842264,Regular,f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970
1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7,1,9,1,2.12044185,1717842264,Regular,f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970
1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7,1,10,1,0.02631233,1717842264,Regular,f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970
1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7,1,11,1,2.12044185,1717842264,Regular,f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970
1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7,1,12,1,0.02631233,1717842264,Regular,f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970
1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7,1,13,1,2.12044185,1717842264,Regular,f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970
1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7,1,34,1,0.02631233,1717842264,Regular,c6dc8ff718dbdb7e60c5c92bdba9125b24bbfd6d81f350ca2860ab865bcacbd3
1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7,1,35,1,2.12044185,1717842264,Regular,c6dc8ff718dbdb7e60c5c92bdba9125b24bbfd6d81f350ca2860ab865bcacbd3
1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7,1,4,1,0.02631233,1717842264,Regular,bd860751efd6091fb5f628b027a043df90ffffb50b4fb6579d401f46326052e2
1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7,1,5,1,2.12044185,1717842264,Regular,bd860751efd6091fb5f628b027a043df90ffffb50b4fb6579d401f46326052e2
1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7,1,26,1,0.02631233,1717842264,Regular,178fd544b2b7538eb8d8ebcea8b48e2821ed598c36ea50629d1c5620441a92ac
1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7,1,27,1,2.12044185,1717842264,Regular,178fd544b2b7538eb8d8ebcea8b48e2821ed598c36ea50629d1c5620441a92ac
1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7,1,16,1,0.02631233,1717842264,Regular,0cc7cfca57d5cfdc0afa13fc306a978b60bff146bcda975fab64d8ee39f6a187
1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7,1,17,1,2.12044185,1717842264,Regular,0cc7cfca57d5cfdc0afa13fc306a978b60bff146bcda975fab64d8ee39f6a187
1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7,1,14,1,0.02631233,1717842264,Regular,27463d8ca0f857b7d1c6a01f3a495ac1f418f8526d4e3f6d3198178542d71560
1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7,1,15,1,2.12044185,1717842264,Regular,27463d8ca0f857b7d1c6a01f3a495ac1f418f8526d4e3f6d3198178542d71560
1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7,1,18,1,0.02631233,1717842264,Regular,f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970
1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7,1,19,1,2.12044185,1717842264,Regular,f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970
1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7,1,20,1,0.02631233,1717842264,Regular,f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970
1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7,1,21,1,2.12044185,1717842264,Regular,f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970
1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7,1,22,1,0.02631233,1717842264,Regular,f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970
1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7,1,23,1,2.12044185,1717842264,Regular,f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970
1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7,1,24,1,0.02631233,1717842264,Regular,f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970
1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7,1,25,1,2.12044185,1717842264,Regular,f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970
1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7,1,28,1,0.02631233,1717842264,Regular,f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970
1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7,1,29,1,2.12044185,1717842264,Regular,f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970
1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7,1,30,1,0.02631233,1717842264,Regular,f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970
1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7,1,31,1,2.12044185,1717842264,Regular,f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970
1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7,1,32,1,0.02631233,1717842264,Regular,f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970
1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7,1,33,1,2.12044185,1717842264,Regular,f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970
1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7,1,36,1,0.02631233,1717842264,Regular,f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970
1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7,1,37,1,2.12044185,1717842264,Regular,f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970
1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7,1,38,1,0.02631233,1717842264,Regular,f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970
1a5bc6701e157dfb473307815191dc7ba68544e4c736c849bae62e6d2b9da2b7,1,0,1,0.02631233,1717842264,Regular,f5000e5a7e519c1d10e27b78f2d4103e27c5711b8a22459b0d546c49ed015970
