tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8d3276c445d470d923b18dab5d9dc5e2ccb8faea263bea13b2ba949ef2d32af,-1,6,1,4.24929308,1708390674,Regular,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
f8d3276c445d470d923b18dab5d9dc5e2ccb8faea263bea13b2ba949ef2d32af,-1,5,1,0.0299696,1708390674,Regular,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
f8d3276c445d470d923b18dab5d9dc5e2ccb8faea263bea13b2ba949ef2d32af,-1,4,1,4.24929308,1708390674,Regular,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
f8d3276c445d470d923b18dab5d9dc5e2ccb8faea263bea13b2ba949ef2d32af,-1,3,1,0.0299696,1708390674,Regular,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
f8d3276c445d470d923b18dab5d9dc5e2ccb8faea263bea13b2ba949ef2d32af,-1,28,1,4.24929308,1708390674,Regular,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
f8d3276c445d470d923b18dab5d9dc5e2ccb8faea263bea13b2ba949ef2d32af,-1,27,1,0.0299696,1708390674,Regular,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
f8d3276c445d470d923b18dab5d9dc5e2ccb8faea263bea13b2ba949ef2d32af,-1,26,1,4.24929308,1708390674,Regular,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
f8d3276c445d470d923b18dab5d9dc5e2ccb8faea263bea13b2ba949ef2d32af,-1,25,1,0.0299696,1708390674,Regular,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
f8d3276c445d470d923b18dab5d9dc5e2ccb8faea263bea13b2ba949ef2d32af,-1,24,1,4.24929308,1708390674,Regular,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
f8d3276c445d470d923b18dab5d9dc5e2ccb8faea263bea13b2ba949ef2d32af,-1,23,1,0.0299696,1708390674,Regular,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
f8d3276c445d470d923b18dab5d9dc5e2ccb8faea263bea13b2ba949ef2d32af,-1,22,1,4.24929308,1708390674,Regular,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
f8d3276c445d470d923b18dab5d9dc5e2ccb8faea263bea13b2ba949ef2d32af,-1,21,1,0.0299696,1708390674,Regular,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
f8d3276c445d470d923b18dab5d9dc5e2ccb8faea263bea13b2ba949ef2d32af,-1,20,1,4.24929308,1708390674,Regular,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
f8d3276c445d470d923b18dab5d9dc5e2ccb8faea263bea13b2ba949ef2d32af,-1,18,1,4.24929308,1708390674,Regular,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
21e2a7fdd29b2f95958257c2ae89eb6f3a7583a5ca71c68ecc742617097e08b1,-1,0,1,0.0299696,1708381574,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
21e2a7fdd29b2f95958257c2ae89eb6f3a7583a5ca71c68ecc742617097e08b1,-1,1,1,4.24929308,1708381574,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
b809481b47d64f77bc937a099879c5617b49df9ed6532f8068fcf6fcf14111b4,-1,1,1,4.24929308,1708381574,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
b809481b47d64f77bc937a099879c5617b49df9ed6532f8068fcf6fcf14111b4,-1,0,1,0.0299696,1708381574,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
c3df4639d7b952467f7afc74fadcab7078f5358b763502c6cabadbdd4a05a05b,-1,0,1,0.0299696,1708381574,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
c3df4639d7b952467f7afc74fadcab7078f5358b763502c6cabadbdd4a05a05b,-1,1,1,4.24929308,1708381574,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
da2bc89604ea4985b3f40201e15dc54218cd2828ac01c90e78275a27243afd5b,-1,1,1,4.24929308,1708381574,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
da2bc89604ea4985b3f40201e15dc54218cd2828ac01c90e78275a27243afd5b,-1,0,1,0.0299696,1708381574,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
e273e04a38a0762e2c19d43aeceaeaa6ced7eb73419b8d877888e677888fe162,-1,1,1,4.24929308,1708381574,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
e273e04a38a0762e2c19d43aeceaeaa6ced7eb73419b8d877888e677888fe162,-1,0,1,0.0299696,1708381574,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
46c05c5fc6933e34970e2e52afeed6f03d907311a9664cd7255473a3c285799c,-1,1,1,4.24929308,1708381450,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
46c05c5fc6933e34970e2e52afeed6f03d907311a9664cd7255473a3c285799c,-1,0,1,0.0299696,1708381450,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
55f1b1b18a059fc6d2e1df08363340e362ff06f6b7620455ac26b35e5ba5a712,-1,1,1,4.24929308,1708381450,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
55f1b1b18a059fc6d2e1df08363340e362ff06f6b7620455ac26b35e5ba5a712,-1,0,1,0.0299696,1708381450,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
74799e9de25d64ac5c16705606434e1ff4d9dcd9936a79919b025299d2e1b3e3,-1,0,1,0.0299696,1708381450,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
74799e9de25d64ac5c16705606434e1ff4d9dcd9936a79919b025299d2e1b3e3,-1,1,1,4.24929308,1708381450,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
88d8bb9d21f3d0438d5213b075efbc6582a8171d058444ab01cdf4373df27051,-1,1,1,4.24929308,1708381450,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
88d8bb9d21f3d0438d5213b075efbc6582a8171d058444ab01cdf4373df27051,-1,0,1,0.0299696,1708381450,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
c4732a52ca6596e91a0bb648fc69d47d0045f10589f7c66990b423ee555bab79,-1,0,1,0.0299696,1708381450,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
c4732a52ca6596e91a0bb648fc69d47d0045f10589f7c66990b423ee555bab79,-1,1,1,4.24929308,1708381450,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
4ac7091a12dad87a81c929ae5cda2709308055d3119814024fa7260aec6573e0,-1,1,1,4.24929308,1708381352,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
4ac7091a12dad87a81c929ae5cda2709308055d3119814024fa7260aec6573e0,-1,0,1,0.0299696,1708381352,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
60927fc12f0f7ceed2c36a53324f1ea81479138a436f851c2222192a344ff24b,-1,0,1,0.0299696,1708381352,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
60927fc12f0f7ceed2c36a53324f1ea81479138a436f851c2222192a344ff24b,-1,1,1,4.24929308,1708381352,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
743c8b294a342305edaca2490ac6e92c46cd117894d4b775bf550934c0677193,-1,0,1,0.0299696,1708381352,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
743c8b294a342305edaca2490ac6e92c46cd117894d4b775bf550934c0677193,-1,1,1,4.24929308,1708381352,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
75314059fb108c9a1af003e695e0795c106c73640fdb738d7f686431ae350d5a,-1,1,1,4.24929308,1708381352,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
75314059fb108c9a1af003e695e0795c106c73640fdb738d7f686431ae350d5a,-1,0,1,0.0299696,1708381352,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
7a6ffcbf280696651b458a025d90b922646247358b8b05fb49b685463a6912d5,-1,1,1,4.24929308,1708381352,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
7a6ffcbf280696651b458a025d90b922646247358b8b05fb49b685463a6912d5,-1,0,1,0.0299696,1708381352,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
7b2509ba16616bbeaa9c92e08d7e4b4f3a8fef7119fc29ecfe08cb1b666f563f,-1,0,1,0.0299696,1708381352,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
7b2509ba16616bbeaa9c92e08d7e4b4f3a8fef7119fc29ecfe08cb1b666f563f,-1,1,1,4.24929308,1708381352,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
9432867439f5a87b5a8d6992e271b1b069dadf969367c66d4bf4983c16876ec5,-1,1,1,4.24929308,1708381352,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
9432867439f5a87b5a8d6992e271b1b069dadf969367c66d4bf4983c16876ec5,-1,0,1,0.0299696,1708381352,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
9538f05d042a04d01d937b19cf6f838ebbc41f8c92adf646ccad3cc23329ed99,-1,1,1,4.24929308,1708381352,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
9538f05d042a04d01d937b19cf6f838ebbc41f8c92adf646ccad3cc23329ed99,-1,0,1,0.0299696,1708381352,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
f7c198af0489a596eed7c85e26eed50d92520bd2aad86d9c0b8502c9e2b960c8,-1,0,1,0.0299696,1708381352,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
f7c198af0489a596eed7c85e26eed50d92520bd2aad86d9c0b8502c9e2b960c8,-1,1,1,4.24929308,1708381352,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
4f2358edab1ad3772a0df971d8ac2431e9d2370dc3c0507117f4000e93458cc5,-1,1,1,4.24929308,1708381103,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
4f2358edab1ad3772a0df971d8ac2431e9d2370dc3c0507117f4000e93458cc5,-1,0,1,0.0299696,1708381103,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
5baf934be9ac12e0c3f17ff35b2ca11a1bde45ef4fe55bd632eb26024dc3c1db,-1,0,1,0.0299696,1708381103,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
5baf934be9ac12e0c3f17ff35b2ca11a1bde45ef4fe55bd632eb26024dc3c1db,-1,1,1,4.24929308,1708381103,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
64fcd8f2fb8f87fa80da69ea1337f8ac6530e835e2d7b759003769c7b0a25cee,-1,0,1,0.0299696,1708381103,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
64fcd8f2fb8f87fa80da69ea1337f8ac6530e835e2d7b759003769c7b0a25cee,-1,1,1,4.24929308,1708381103,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
6d73a7c8385d6e288b254e856ff99fdab7be647555ec5ea7684fef2b94a85da9,-1,0,1,0.0299696,1708381103,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
6d73a7c8385d6e288b254e856ff99fdab7be647555ec5ea7684fef2b94a85da9,-1,1,1,4.24929308,1708381103,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
90a3d9e8ac9bf41334b50e107a85631d74ce97ef41ff8a21ed4fd0621fd1e943,-1,1,1,4.24929308,1708381103,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
90a3d9e8ac9bf41334b50e107a85631d74ce97ef41ff8a21ed4fd0621fd1e943,-1,0,1,0.0299696,1708381103,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
b3b0eef2e8f91b7e70fd1752707d6f0d713558d198a3b8b93619dee7a7dfcbc6,-1,1,1,4.24929308,1708381103,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
b3b0eef2e8f91b7e70fd1752707d6f0d713558d198a3b8b93619dee7a7dfcbc6,-1,0,1,0.0299696,1708381103,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
df86623a599c28bd6fd224009355bf9426ecfa641e635fe18c509581419990ab,-1,0,1,0.0299696,1708381103,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
df86623a599c28bd6fd224009355bf9426ecfa641e635fe18c509581419990ab,-1,1,1,4.24929308,1708381103,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
39038c99755d8b5468106db343f6b7e995e5af405e617e683b76b8c62c04be5e,-1,1,1,4.24929308,1708380592,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
39038c99755d8b5468106db343f6b7e995e5af405e617e683b76b8c62c04be5e,-1,0,1,0.0299696,1708380592,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
83790202939d45da52cdf966ba5f0f7c9bc1a45e79339a38f7d781bff2c9a3b4,-1,1,1,4.24929308,1708380592,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
83790202939d45da52cdf966ba5f0f7c9bc1a45e79339a38f7d781bff2c9a3b4,-1,0,1,0.0299696,1708380592,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
c16fea6f3528e76434fd77788a8772e2aad8397133146c850b58fd7efa7ca3ad,-1,1,1,4.24929308,1708380592,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
c16fea6f3528e76434fd77788a8772e2aad8397133146c850b58fd7efa7ca3ad,-1,0,1,0.0299696,1708380592,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
db624e4f2b3c92cadec03faa487ede6237d96877c035f60fc06673a0fdcdb8b1,-1,0,1,0.0299696,1708380592,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
db624e4f2b3c92cadec03faa487ede6237d96877c035f60fc06673a0fdcdb8b1,-1,1,1,4.24929308,1708380592,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
e058a562bdf20e108bb49f8478f7a1c9e50c7d54532bce77aabf2cf93e00d876,-1,1,1,4.24929308,1708380592,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
e058a562bdf20e108bb49f8478f7a1c9e50c7d54532bce77aabf2cf93e00d876,-1,0,1,0.0299696,1708380592,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
7cc543d0ce2ce2fb4ea3d61c4f2bc2d7437686b0be7b65e1e9b7ee8cf416c7e0,-1,1,1,4.24929308,1708380320,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
7cc543d0ce2ce2fb4ea3d61c4f2bc2d7437686b0be7b65e1e9b7ee8cf416c7e0,-1,0,1,0.0299696,1708380320,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
8888b1969148f0388ed5025096760810f8988a04368d40d9dd12f096b80a1da4,-1,1,1,4.24929308,1708380320,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
8888b1969148f0388ed5025096760810f8988a04368d40d9dd12f096b80a1da4,-1,0,1,0.0299696,1708380320,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
a1ed9cfbcdc87e7763f2c5e98ab25b10b0e9f6f28715fc2ff72ecac9cdfd7b0f,-1,0,1,0.0299696,1708380320,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
a1ed9cfbcdc87e7763f2c5e98ab25b10b0e9f6f28715fc2ff72ecac9cdfd7b0f,-1,1,1,4.24929308,1708380320,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
efe867c67696157f0756b056cb0ed9132f9c72792d4f032110449eca6eaad292,-1,1,1,4.24929308,1708380320,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
efe867c67696157f0756b056cb0ed9132f9c72792d4f032110449eca6eaad292,-1,0,1,0.0299696,1708380320,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
3a4b2a990020aee78b2e395cd81ec96df6479b546943053096b67a1aab7bf1ff,-1,0,1,0.0299696,1708378595,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
3a4b2a990020aee78b2e395cd81ec96df6479b546943053096b67a1aab7bf1ff,-1,1,1,4.24929308,1708378595,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
3f365cfb01a2b57cd39ee7b09d4e9f7ac3abc46d2f503039e30d35eacb85db05,-1,0,1,0.0299696,1708378595,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
3f365cfb01a2b57cd39ee7b09d4e9f7ac3abc46d2f503039e30d35eacb85db05,-1,1,1,4.24929308,1708378595,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
74cb4750818ffa5aa7be08df99b1c7e77095e2c60a029bb4bfb26ef2c3cd9735,-1,1,1,4.24929308,1708378595,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
74cb4750818ffa5aa7be08df99b1c7e77095e2c60a029bb4bfb26ef2c3cd9735,-1,0,1,0.0299696,1708378595,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
960617e943833acca178dd703cfed4ed01d617e9b03e4a8efcd477163d4c0331,-1,1,1,4.24929308,1708378595,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
960617e943833acca178dd703cfed4ed01d617e9b03e4a8efcd477163d4c0331,-1,0,1,0.0299696,1708378595,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
c7e0f1b380507d4d10046a223ff708a3b2169c476691b8e080e8df073a20a6f6,-1,1,1,4.24929308,1708378595,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
c7e0f1b380507d4d10046a223ff708a3b2169c476691b8e080e8df073a20a6f6,-1,0,1,0.0299696,1708378595,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
e23f90ff4e56b8efa5eeae3c4c7087fb0a54bb1c2f04cebffb5f40f48115e179,-1,0,1,0.0299696,1708378595,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
e23f90ff4e56b8efa5eeae3c4c7087fb0a54bb1c2f04cebffb5f40f48115e179,-1,1,1,4.24929308,1708378595,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
1dd6f98d6761d240cf395e280f07e93e2a71db789b285118dbc94094117d984b,-1,0,1,0.0299696,1708378574,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
1dd6f98d6761d240cf395e280f07e93e2a71db789b285118dbc94094117d984b,-1,1,1,4.24929308,1708378574,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
3977c293126fc1eb3f55308401f938cefc7c15ab09aa4477b5257018c8756e72,-1,1,1,4.24929308,1708378574,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
3977c293126fc1eb3f55308401f938cefc7c15ab09aa4477b5257018c8756e72,-1,0,1,0.0299696,1708378574,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
5cd9f11db39f2c3bf1cd40a2b8e619c5a5469ac799f7e9ba2385f3faa24cb95e,-1,0,1,0.0299696,1708378574,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
5cd9f11db39f2c3bf1cd40a2b8e619c5a5469ac799f7e9ba2385f3faa24cb95e,-1,1,1,4.24929308,1708378574,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
620d7056206a8029f3d1985e8a153e195e58aec0e49366d071f923921762435a,-1,1,1,4.24929308,1708378574,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
620d7056206a8029f3d1985e8a153e195e58aec0e49366d071f923921762435a,-1,0,1,0.0299696,1708378574,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
7a04336132afec61c74e2110adf47f74f3870a691d0dd15b465877085a79c098,-1,0,1,0.0299696,1708378574,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
7a04336132afec61c74e2110adf47f74f3870a691d0dd15b465877085a79c098,-1,1,1,4.24929308,1708378574,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
96953765660bc7e363383a96e52f2a671c94570b57562962a263cb88284b6421,-1,1,1,4.24929308,1708378574,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
96953765660bc7e363383a96e52f2a671c94570b57562962a263cb88284b6421,-1,0,1,0.0299696,1708378574,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
d3a2ce28f9ec8707aca812215c381e757c6bb5974fd42511bf5743d2ed756300,-1,1,1,4.24929308,1708378574,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
d3a2ce28f9ec8707aca812215c381e757c6bb5974fd42511bf5743d2ed756300,-1,0,1,0.0299696,1708378574,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
de991a58565330f14290c6dfca7f8c77d54e55b939ff87fd9e7797425b5e5a01,-1,1,1,4.24929308,1708378574,Ticket,5b8eb1f19ef75f061a8d7c6da735ca3aa4d8b02928a4a1287897f1c388fba81a
