tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fed15ffdb7ee2a5cc220606385e48090401925a62e8544be71d560259f8f4c3,-1,0,1,0.02934664,1718320380,Ticket,179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0
70a98c36258cb9c7850cba9f7d52463a182bd8e88725d4d9809b7c11c38689d3,-1,1,1,5.81634699,1718320380,Ticket,179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0
70a98c36258cb9c7850cba9f7d52463a182bd8e88725d4d9809b7c11c38689d3,-1,0,1,0.02934664,1718320380,Ticket,179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0
93a5f53c3f8f4f49855c0153c179a1666ad1cfaf295f495c951ab6facae3e164,-1,1,1,5.81634699,1718320380,Ticket,179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0
93a5f53c3f8f4f49855c0153c179a1666ad1cfaf295f495c951ab6facae3e164,-1,0,1,0.02934664,1718320380,Ticket,179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0
9db416eab7be465c17b3cb21c221080996defaf95259f66fd28abdfd7ebf079d,-1,0,1,0.02934664,1718320380,Ticket,179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0
9db416eab7be465c17b3cb21c221080996defaf95259f66fd28abdfd7ebf079d,-1,1,1,5.81634699,1718320380,Ticket,179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0
9fd974caa7f1433659dda4ad4eb339c57d1a5d1a67623bc07d80c87b571effcc,-1,1,1,5.81634699,1718320380,Ticket,179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0
9fd974caa7f1433659dda4ad4eb339c57d1a5d1a67623bc07d80c87b571effcc,-1,0,1,0.02934664,1718320380,Ticket,179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0
ac2db63045a432fb553c993224221d5ee9c263be608628206e88cfe930ba49ff,-1,1,1,5.81634699,1718320380,Ticket,179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0
ac2db63045a432fb553c993224221d5ee9c263be608628206e88cfe930ba49ff,-1,0,1,0.02934664,1718320380,Ticket,179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0
e021d572cf7a9f1c7fccb9cb42a76765d0d32eacb6a95191f67b4f1834a0e947,-1,0,1,0.02934664,1718320380,Ticket,179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0
e021d572cf7a9f1c7fccb9cb42a76765d0d32eacb6a95191f67b4f1834a0e947,-1,1,1,5.81634699,1718320380,Ticket,179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0
179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0,1,34,1,0.02934664,1718318945,Regular,4fed15ffdb7ee2a5cc220606385e48090401925a62e8544be71d560259f8f4c3
179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0,1,11,1,5.81634699,1718318945,Regular,591270cf7f42e3bdadd74fa6581aab696c7a95dc0cd6497013594d98cb957f07
179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0,1,2,1,0.02934664,1718318945,Regular,f6571885b1fde8c9c3e40f29326bc918b04b5ac7708bd5129a789d179eacaa7b
179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0,1,3,1,5.81634699,1718318945,Regular,f6571885b1fde8c9c3e40f29326bc918b04b5ac7708bd5129a789d179eacaa7b
179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0,1,8,1,0.02934664,1718318945,Regular,07ea2a1bcbc0bdebee576988262027f92541b88b16cf2651ff2a617b0eef3731
179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0,1,9,1,5.81634699,1718318945,Regular,07ea2a1bcbc0bdebee576988262027f92541b88b16cf2651ff2a617b0eef3731
179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0,1,4,1,0.02934664,1718318945,Regular,5d22ad80b26a16ec4ea8add7f705e685259939e36f0b0d739fac1205f8847bf1
179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0,1,5,1,5.81634699,1718318945,Regular,5d22ad80b26a16ec4ea8add7f705e685259939e36f0b0d739fac1205f8847bf1
179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0,1,26,1,0.02934664,1718318945,Regular,93a5f53c3f8f4f49855c0153c179a1666ad1cfaf295f495c951ab6facae3e164
179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0,1,36,1,0.02934664,1718318945,Regular,225a126c2442898c130ce13f8272b2f3682ffd094be52412c9f405084dc702fa
179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0,1,37,1,5.81634699,1718318945,Regular,225a126c2442898c130ce13f8272b2f3682ffd094be52412c9f405084dc702fa
179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0,1,38,1,0.02934664,1718318945,Regular,b6dd774f586d1f14270ebc097f8bbb4993e580509d9aeb9f1fb3d83a1cad2401
179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0,1,39,1,5.81634699,1718318945,Regular,b6dd774f586d1f14270ebc097f8bbb4993e580509d9aeb9f1fb3d83a1cad2401
179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0,1,17,1,5.81634699,1718318945,Regular,21859ebb67d93370df6d5fa271bb793a3d9f7f84c48e46c25faade873782ba6f
179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0,1,22,1,0.02934664,1718318945,Regular,7a8e7759da81070d826f29ff2f1ca2954248e64e342329d6d3b46c24d149636c
179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0,1,23,1,5.81634699,1718318945,Regular,7a8e7759da81070d826f29ff2f1ca2954248e64e342329d6d3b46c24d149636c
179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0,1,18,1,0.02934664,1718318945,Regular,4eeae6d52a57d3730afbefd07eb62cd0864f5795360ecf96dada8564a941024a
179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0,1,19,1,5.81634699,1718318945,Regular,4eeae6d52a57d3730afbefd07eb62cd0864f5795360ecf96dada8564a941024a
179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0,1,27,1,5.81634699,1718318945,Regular,93a5f53c3f8f4f49855c0153c179a1666ad1cfaf295f495c951ab6facae3e164
179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0,1,32,1,0.02934664,1718318945,Regular,9fd974caa7f1433659dda4ad4eb339c57d1a5d1a67623bc07d80c87b571effcc
179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0,1,33,1,5.81634699,1718318945,Regular,9fd974caa7f1433659dda4ad4eb339c57d1a5d1a67623bc07d80c87b571effcc
179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0,1,12,1,0.02934664,1718318945,Regular,e021d572cf7a9f1c7fccb9cb42a76765d0d32eacb6a95191f67b4f1834a0e947
179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0,1,13,1,5.81634699,1718318945,Regular,e021d572cf7a9f1c7fccb9cb42a76765d0d32eacb6a95191f67b4f1834a0e947
179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0,1,6,1,0.02934664,1718318945,Regular,496a7435f4d2c800d8bfaa05a5e388f71042c4fba1598903e327a0cb4dd086f8
179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0,1,7,1,5.81634699,1718318945,Regular,496a7435f4d2c800d8bfaa05a5e388f71042c4fba1598903e327a0cb4dd086f8
179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0,1,28,1,0.02934664,1718318945,Regular,030d61916afecb8021757eeb6853af76fcf352ad0dc46f8310e889fa0dadb1f2
179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0,1,29,1,5.81634699,1718318945,Regular,030d61916afecb8021757eeb6853af76fcf352ad0dc46f8310e889fa0dadb1f2
179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0,1,14,1,0.02934664,1718318945,Regular,9db416eab7be465c17b3cb21c221080996defaf95259f66fd28abdfd7ebf079d
179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0,1,15,1,5.81634699,1718318945,Regular,9db416eab7be465c17b3cb21c221080996defaf95259f66fd28abdfd7ebf079d
179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0,1,0,1,0.02934664,1718318945,Regular,34e6b6ddaf2a9b4b6d4c63a32bdb003204c9c4d5a4a7231f507bf7e0765534be
179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0,1,1,1,5.81634699,1718318945,Regular,34e6b6ddaf2a9b4b6d4c63a32bdb003204c9c4d5a4a7231f507bf7e0765534be
179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0,1,24,1,0.02934664,1718318945,Regular,70a98c36258cb9c7850cba9f7d52463a182bd8e88725d4d9809b7c11c38689d3
179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0,1,25,1,5.81634699,1718318945,Regular,70a98c36258cb9c7850cba9f7d52463a182bd8e88725d4d9809b7c11c38689d3
179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0,1,10,1,0.02934664,1718318945,Regular,591270cf7f42e3bdadd74fa6581aab696c7a95dc0cd6497013594d98cb957f07
179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0,1,35,1,5.81634699,1718318945,Regular,4fed15ffdb7ee2a5cc220606385e48090401925a62e8544be71d560259f8f4c3
179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0,1,30,1,0.02934664,1718318945,Regular,ac2db63045a432fb553c993224221d5ee9c263be608628206e88cfe930ba49ff
179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0,1,31,1,5.81634699,1718318945,Regular,ac2db63045a432fb553c993224221d5ee9c263be608628206e88cfe930ba49ff
179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0,1,20,1,0.02934664,1718318945,Regular,452370294c9c57be65037f74f70044c3cfe934648608e8ca1839b0cced6ad077
179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0,1,21,1,5.81634699,1718318945,Regular,452370294c9c57be65037f74f70044c3cfe934648608e8ca1839b0cced6ad077
179a8bc27cd1c374062d0ac64eda771d9f9b3dfc4a85ace11fc8671d63b773c0,1,16,1,0.02934664,1718318945,Regular,21859ebb67d93370df6d5fa271bb793a3d9f7f84c48e46c25faade873782ba6f
