tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f2d2539d63d453b9212c124846050c042c4960c878e9853ea4359348869f4dc,-1,1,1,4.88279681,1679709791,Ticket,10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939
67f64706db832b2abd828fd6624a6c7e4e7533a49d6f110a7c578e464856afda,-1,0,1,0.03476037,1679709791,Ticket,10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939
67f64706db832b2abd828fd6624a6c7e4e7533a49d6f110a7c578e464856afda,-1,1,1,4.88279681,1679709791,Ticket,10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939
8d6787ba7595b34234242939a0e1b66906741ba0fe57dd2e0e4e70c0baf6ca46,-1,0,1,0.03476037,1679709791,Ticket,10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939
8d6787ba7595b34234242939a0e1b66906741ba0fe57dd2e0e4e70c0baf6ca46,-1,1,1,4.88279681,1679709791,Ticket,10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939
9c2f905d4755e115f75bbb418705d0f3728bfccf3d9f1b23193acd26a7729f0b,-1,1,1,4.88279681,1679709791,Ticket,10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939
9c2f905d4755e115f75bbb418705d0f3728bfccf3d9f1b23193acd26a7729f0b,-1,0,1,0.03476037,1679709791,Ticket,10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939
b2896f7f6ca921db0889d045600e5ea7475c61b38be6870af32641061371a29e,-1,1,1,4.88279681,1679709791,Ticket,10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939
b2896f7f6ca921db0889d045600e5ea7475c61b38be6870af32641061371a29e,-1,0,1,0.03476037,1679709791,Ticket,10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939
b6bb51b62aa6bd18555ce6fdea2e6e434986d0faa2d711d44c913e0b8b2c61f3,-1,0,1,0.03476037,1679709791,Ticket,10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939
b6bb51b62aa6bd18555ce6fdea2e6e434986d0faa2d711d44c913e0b8b2c61f3,-1,1,1,4.88279681,1679709791,Ticket,10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939
e16920692bf9604d8a590ee533f3f9e6db820fdb53ab2ead68982245c411b4f0,-1,1,1,4.88279681,1679709791,Ticket,10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939
e16920692bf9604d8a590ee533f3f9e6db820fdb53ab2ead68982245c411b4f0,-1,0,1,0.03476037,1679709791,Ticket,10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939
2f84c0965c461fce63476ab3939beb5317e49f0cc63024d48e2bb7b201d39914,-1,0,1,0.03476037,1679707948,Ticket,10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939
2f84c0965c461fce63476ab3939beb5317e49f0cc63024d48e2bb7b201d39914,-1,1,1,4.88279681,1679707948,Ticket,10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939
5dd55fedea1e730dbf3c192141e608f7a3d7ccf3eca6847322eba9162118e7a7,-1,0,1,0.03476037,1679707948,Ticket,10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939
5dd55fedea1e730dbf3c192141e608f7a3d7ccf3eca6847322eba9162118e7a7,-1,1,1,4.88279681,1679707948,Ticket,10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939
7900ef7daa7ae8d604a9d4cba6b372725372630519f2fb180dfe01a522fb557e,-1,0,1,0.03476037,1679707948,Ticket,10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939
7900ef7daa7ae8d604a9d4cba6b372725372630519f2fb180dfe01a522fb557e,-1,1,1,4.88279681,1679707948,Ticket,10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939
8b3b2b7a59747602468c4ca858fadff09795bd2ddae4aff4181edf960ed77260,-1,1,1,4.88279681,1679707948,Ticket,10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939
8b3b2b7a59747602468c4ca858fadff09795bd2ddae4aff4181edf960ed77260,-1,0,1,0.03476037,1679707948,Ticket,10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939
aae8cf25fa34921f1e42a131503de7d824607d60c53234c2487616c4916586f1,-1,1,1,4.88279681,1679707948,Ticket,10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939
aae8cf25fa34921f1e42a131503de7d824607d60c53234c2487616c4916586f1,-1,0,1,0.03476037,1679707948,Ticket,10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939
b2e6e05089c497229ad6ea19bf0cffe47c6f4f1dc9ae6585af71367c7e2bc3af,-1,0,1,0.03476037,1679707948,Ticket,10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939
b2e6e05089c497229ad6ea19bf0cffe47c6f4f1dc9ae6585af71367c7e2bc3af,-1,1,1,4.88279681,1679707948,Ticket,10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939
fa583f00aa6c9da68964de3b3f40ef4f1a25280d4c708d5399e37a5fa0116bb4,-1,1,1,4.88279681,1679707948,Ticket,10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939
fa583f00aa6c9da68964de3b3f40ef4f1a25280d4c708d5399e37a5fa0116bb4,-1,0,1,0.03476037,1679707948,Ticket,10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939
10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939,1,26,1,0.03476037,1679707831,Regular,b6bb51b62aa6bd18555ce6fdea2e6e434986d0faa2d711d44c913e0b8b2c61f3
10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939,1,9,1,4.88279681,1679707831,Regular,fa583f00aa6c9da68964de3b3f40ef4f1a25280d4c708d5399e37a5fa0116bb4
10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939,1,8,1,0.03476037,1679707831,Regular,fa583f00aa6c9da68964de3b3f40ef4f1a25280d4c708d5399e37a5fa0116bb4
10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939,1,35,1,4.88279681,1679707831,Regular,aae8cf25fa34921f1e42a131503de7d824607d60c53234c2487616c4916586f1
10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939,1,34,1,0.03476037,1679707831,Regular,aae8cf25fa34921f1e42a131503de7d824607d60c53234c2487616c4916586f1
10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939,1,31,1,4.88279681,1679707831,Regular,5dd55fedea1e730dbf3c192141e608f7a3d7ccf3eca6847322eba9162118e7a7
10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939,1,30,1,0.03476037,1679707831,Regular,5dd55fedea1e730dbf3c192141e608f7a3d7ccf3eca6847322eba9162118e7a7
10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939,1,11,1,4.88279681,1679707831,Regular,2f84c0965c461fce63476ab3939beb5317e49f0cc63024d48e2bb7b201d39914
10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939,1,10,1,0.03476037,1679707831,Regular,2f84c0965c461fce63476ab3939beb5317e49f0cc63024d48e2bb7b201d39914
10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939,1,23,1,4.88279681,1679707831,Regular,8b3b2b7a59747602468c4ca858fadff09795bd2ddae4aff4181edf960ed77260
10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939,1,15,1,4.88279681,1679707831,Regular,2246de46b79f21d003ec607cf4bc23ed51ecce51a4743bf270551b22973396c9
10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939,1,22,1,0.03476037,1679707831,Regular,8b3b2b7a59747602468c4ca858fadff09795bd2ddae4aff4181edf960ed77260
10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939,1,6,1,0.03476037,1679707831,Regular,e16920692bf9604d8a590ee533f3f9e6db820fdb53ab2ead68982245c411b4f0
10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939,1,13,1,4.88279681,1679707831,Regular,7900ef7daa7ae8d604a9d4cba6b372725372630519f2fb180dfe01a522fb557e
10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939,1,7,1,4.88279681,1679707831,Regular,e16920692bf9604d8a590ee533f3f9e6db820fdb53ab2ead68982245c411b4f0
10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939,1,12,1,0.03476037,1679707831,Regular,7900ef7daa7ae8d604a9d4cba6b372725372630519f2fb180dfe01a522fb557e
10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939,1,28,1,0.03476037,1679707831,Regular,3f2d2539d63d453b9212c124846050c042c4960c878e9853ea4359348869f4dc
10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939,1,39,1,4.88279681,1679707831,Regular,b2e6e05089c497229ad6ea19bf0cffe47c6f4f1dc9ae6585af71367c7e2bc3af
10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939,1,29,1,4.88279681,1679707831,Regular,3f2d2539d63d453b9212c124846050c042c4960c878e9853ea4359348869f4dc
10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939,1,38,1,0.03476037,1679707831,Regular,b2e6e05089c497229ad6ea19bf0cffe47c6f4f1dc9ae6585af71367c7e2bc3af
10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939,1,16,1,0.03476037,1679707831,Regular,8d6787ba7595b34234242939a0e1b66906741ba0fe57dd2e0e4e70c0baf6ca46
10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939,1,37,1,4.88279681,1679707831,Regular,6e0d94c800546c22822f380708390ae4484c166217b746785176ca57ac1fdf6c
10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939,1,17,1,4.88279681,1679707831,Regular,8d6787ba7595b34234242939a0e1b66906741ba0fe57dd2e0e4e70c0baf6ca46
10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939,1,36,1,0.03476037,1679707831,Regular,6e0d94c800546c22822f380708390ae4484c166217b746785176ca57ac1fdf6c
10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939,1,20,1,0.03476037,1679707831,Regular,b2896f7f6ca921db0889d045600e5ea7475c61b38be6870af32641061371a29e
10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939,1,33,1,4.88279681,1679707831,Regular,9c2f905d4755e115f75bbb418705d0f3728bfccf3d9f1b23193acd26a7729f0b
10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939,1,21,1,4.88279681,1679707831,Regular,b2896f7f6ca921db0889d045600e5ea7475c61b38be6870af32641061371a29e
10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939,1,3,1,4.88279681,1679707831,Regular,9573b9e69f762067503bc3a98cb1ae61b9a596ffe4b2953e8994b548dba666b2
10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939,1,24,1,0.03476037,1679707831,Regular,67f64706db832b2abd828fd6624a6c7e4e7533a49d6f110a7c578e464856afda
10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939,1,2,1,0.03476037,1679707831,Regular,9573b9e69f762067503bc3a98cb1ae61b9a596ffe4b2953e8994b548dba666b2
10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939,1,25,1,4.88279681,1679707831,Regular,67f64706db832b2abd828fd6624a6c7e4e7533a49d6f110a7c578e464856afda
10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939,1,1,1,4.88279681,1679707831,Regular,9dc450b183da1818d23720ecae6901a7918cc23d21935edccdf5e95f89fe20a8
10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939,1,32,1,0.03476037,1679707831,Regular,9c2f905d4755e115f75bbb418705d0f3728bfccf3d9f1b23193acd26a7729f0b
10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939,1,0,1,0.03476037,1679707831,Regular,9dc450b183da1818d23720ecae6901a7918cc23d21935edccdf5e95f89fe20a8
10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939,1,14,1,0.03476037,1679707831,Regular,2246de46b79f21d003ec607cf4bc23ed51ecce51a4743bf270551b22973396c9
10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939,1,19,1,4.88279681,1679707831,Regular,2d500b5749e2323fdd289d462ea4cde26157dfeaec4569135e3a6ff6c73eafb3
10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939,1,18,1,0.03476037,1679707831,Regular,2d500b5749e2323fdd289d462ea4cde26157dfeaec4569135e3a6ff6c73eafb3
10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939,1,5,1,4.88279681,1679707831,Regular,0dee4664f8a4015f418f548aa5baf3be00a87c02201fa3f44001fa492bd03963
10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939,1,4,1,0.03476037,1679707831,Regular,0dee4664f8a4015f418f548aa5baf3be00a87c02201fa3f44001fa492bd03963
10bce9fb701199ff20098ed996f25ff67c1683082696ae8df45607c7feccf939,1,27,1,4.88279681,1679707831,Regular,b6bb51b62aa6bd18555ce6fdea2e6e434986d0faa2d711d44c913e0b8b2c61f3
