tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,114,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,115,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,116,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,117,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,118,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,119,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,120,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,121,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,122,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,123,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,124,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,125,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,126,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,127,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,128,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,129,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,130,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,131,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,132,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,133,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,134,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,135,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,136,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,137,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,138,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,139,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,140,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,141,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,142,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,143,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,144,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,145,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,146,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,147,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,148,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,149,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,150,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,151,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,152,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,153,1,2.05201094,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
60565dd1196377e79fa302b27dd724f6e1af6dffdc910d99ae84f5889e96e049,1,154,1,0.0263891,1715801077,Regular,0000000000000000000000000000000000000000000000000000000000000000
