tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9205699a2d3b7e60d5d2c046db20ba77c0f1e7beacc155e99b6b1925c36ca85d,-1,1,1,2.0000298,1668687048,Regular,4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c
f299cdc3061107492c5d18733a19d01fa111170d8897a7a34c0b6e4c45081f35,-1,1,1,2.0000298,1668686856,Regular,4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c
f299cdc3061107492c5d18733a19d01fa111170d8897a7a34c0b6e4c45081f35,-1,2,1,2.0000298,1668686856,Regular,4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c
5cb1ed0551b37947852442da1e6517657f76111e8b8f4a24eb000324ab6bdc67,-1,2,1,2.0000298,1668686164,Regular,4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c
5cb1ed0551b37947852442da1e6517657f76111e8b8f4a24eb000324ab6bdc67,-1,3,1,2.0000298,1668686164,Regular,4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c
5cb1ed0551b37947852442da1e6517657f76111e8b8f4a24eb000324ab6bdc67,-1,1,1,2.0000298,1668686164,Regular,4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c
8bd17570c715badce9ef2dc036ad3ede4e935c75143bb0a86c6de0b9e3ddb1a1,-1,2,1,2.0000298,1668686099,Regular,4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c
ef6ba0c4b95472c118a3e386b8aa99eb443208cda6fb12b4e6d7ee61300d70dc,-1,2,1,2.0000298,1668686036,Regular,4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c
ef6ba0c4b95472c118a3e386b8aa99eb443208cda6fb12b4e6d7ee61300d70dc,-1,1,1,2.0000298,1668686036,Regular,4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c
ef6ba0c4b95472c118a3e386b8aa99eb443208cda6fb12b4e6d7ee61300d70dc,-1,3,1,2.0000298,1668686036,Regular,4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c
52f42bba77974f8c42125709ee024a727c7d897f1c7878ba0e5e5624f77b7fd3,-1,0,1,2.0000298,1667909800,Ticket,4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c
b2dca9edab9cd03604489cba685905eb6b791afbdf26abb3197dd4f3b8ebb795,-1,0,1,2.0000298,1667904749,Ticket,4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c
33d33218083e8de7fadec299214819399133e578c2e819557e0f9780044c464e,-1,0,1,2.0000298,1667903450,Ticket,4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c
ea05115268afb21e484c3af9efa702dba7322a29580c430045276cd5215739e6,-1,0,1,2.0000298,1667903450,Ticket,4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c
5496b6b3167fdf345678f6ae651f382e8ba6a232eb5a59abd47980d5a84211d8,-1,0,1,2.0000298,1667897215,Ticket,4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c
211ffe1f8d5d0068308dc5bb4eaea87e5af1751a222cfbd3201ef40c0d016463,-1,0,1,2.0000298,1667891559,Ticket,4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c
f58c52851e743aafe5387fadab305d1dfcbbd27f54686b70fe1c1cb0aaa5255a,-1,0,1,2.0000298,1667890934,Ticket,4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c
984eaac4ae14583b0f98100fef02e187b0e329534a2956928d23e1cfd378c0b1,-1,0,1,2.0000298,1667890575,Ticket,4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c
d49d5f5990543f42cd1f1a0196c6ffb029da78f14873f83233f58095e09616ab,-1,0,1,2.0000298,1667890575,Ticket,4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c
2dd6a4994a18706200a1c81d0736bc03529d27f6b194a290ea5de768c957dd53,-1,0,1,2.0000298,1667875791,Ticket,4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c
4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c,1,31,1,2.0000298,1667875773,Regular,0a47c2e0dd207c9615e90a554bebcf77d7478b7a9af83fbbe5ebf67ac71a7cc4
4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c,1,5,1,2.0000298,1667875773,Regular,5cb1ed0551b37947852442da1e6517657f76111e8b8f4a24eb000324ab6bdc67
4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c,1,6,1,2.0000298,1667875773,Regular,5cb1ed0551b37947852442da1e6517657f76111e8b8f4a24eb000324ab6bdc67
4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c,1,18,1,2.0000298,1667875773,Regular,4b27ef8ba7870e1c8b9a78ca45f0e16cf442812d7643575319c396c42702400b
4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c,1,19,1,2.0000298,1667875773,Regular,4b27ef8ba7870e1c8b9a78ca45f0e16cf442812d7643575319c396c42702400b
4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c,1,20,1,2.0000298,1667875773,Regular,4b27ef8ba7870e1c8b9a78ca45f0e16cf442812d7643575319c396c42702400b
4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c,1,37,1,2.0000298,1667875773,Regular,37ed74c7a36d264d0fbc31979554f16c7994b3ef10da0151f0f8cc8c64a77fc3
4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c,1,40,1,2.0000298,1667875773,Regular,37ed74c7a36d264d0fbc31979554f16c7994b3ef10da0151f0f8cc8c64a77fc3
4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c,1,42,1,2.0000298,1667875773,Regular,37ed74c7a36d264d0fbc31979554f16c7994b3ef10da0151f0f8cc8c64a77fc3
4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c,1,43,1,2.0000298,1667875773,Regular,5fa4db1277465517bfcaf5d97cf927323e986677eaeed9795559034dbb200335
4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c,1,44,1,2.0000298,1667875773,Regular,5fa4db1277465517bfcaf5d97cf927323e986677eaeed9795559034dbb200335
4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c,1,45,1,2.0000298,1667875773,Regular,5fa4db1277465517bfcaf5d97cf927323e986677eaeed9795559034dbb200335
4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c,1,46,1,2.0000298,1667875773,Regular,cceae72859d1520407e411b4c401d201ca648f442cac7954afe8699540ad6781
4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c,1,47,1,2.0000298,1667875773,Regular,cceae72859d1520407e411b4c401d201ca648f442cac7954afe8699540ad6781
4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c,1,48,1,2.0000298,1667875773,Regular,d59b9c41c3cfed6cb42df634595672e92511751ca66db6c6330c5f6a48132d1a
4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c,1,22,1,2.0000298,1667875773,Regular,5496b6b3167fdf345678f6ae651f382e8ba6a232eb5a59abd47980d5a84211d8
4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c,1,10,1,2.0000298,1667875773,Regular,d49d5f5990543f42cd1f1a0196c6ffb029da78f14873f83233f58095e09616ab
4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c,1,13,1,2.0000298,1667875773,Regular,ea05115268afb21e484c3af9efa702dba7322a29580c430045276cd5215739e6
4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c,1,16,1,2.0000298,1667875773,Regular,b2dca9edab9cd03604489cba685905eb6b791afbdf26abb3197dd4f3b8ebb795
4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c,1,49,1,2.0000298,1667875773,Regular,33d33218083e8de7fadec299214819399133e578c2e819557e0f9780044c464e
4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c,1,9,1,2.0000298,1667875773,Regular,211ffe1f8d5d0068308dc5bb4eaea87e5af1751a222cfbd3201ef40c0d016463
4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c,1,23,1,2.0000298,1667875773,Regular,2dd6a4994a18706200a1c81d0736bc03529d27f6b194a290ea5de768c957dd53
4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c,1,41,1,2.0000298,1667875773,Regular,984eaac4ae14583b0f98100fef02e187b0e329534a2956928d23e1cfd378c0b1
4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c,1,14,1,2.0000298,1667875773,Regular,52f42bba77974f8c42125709ee024a727c7d897f1c7878ba0e5e5624f77b7fd3
4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c,1,34,1,2.0000298,1667875773,Regular,f58c52851e743aafe5387fadab305d1dfcbbd27f54686b70fe1c1cb0aaa5255a
4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c,1,38,1,2.0000298,1667875773,Regular,37ed74c7a36d264d0fbc31979554f16c7994b3ef10da0151f0f8cc8c64a77fc3
4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c,1,39,1,2.0000298,1667875773,Regular,37ed74c7a36d264d0fbc31979554f16c7994b3ef10da0151f0f8cc8c64a77fc3
4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c,1,29,1,2.0000298,1667875773,Regular,8a4492a720af476c2e40cda36ac9aef3d6d120651685dc782b540e33b358715c
4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c,1,30,1,2.0000298,1667875773,Regular,8a4492a720af476c2e40cda36ac9aef3d6d120651685dc782b540e33b358715c
4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c,1,35,1,2.0000298,1667875773,Regular,67d1ae85668e9838f226f9086d6ccb98e44c24d94d7c55e67ad1247faf3d5907
4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c,1,36,1,2.0000298,1667875773,Regular,67d1ae85668e9838f226f9086d6ccb98e44c24d94d7c55e67ad1247faf3d5907
4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c,1,26,1,2.0000298,1667875773,Regular,2537bd65bee39b5f5e80c788fd7c00f825dce2a823463b51d2018bfbd8447d6b
4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c,1,27,1,2.0000298,1667875773,Regular,2537bd65bee39b5f5e80c788fd7c00f825dce2a823463b51d2018bfbd8447d6b
4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c,1,28,1,2.0000298,1667875773,Regular,2537bd65bee39b5f5e80c788fd7c00f825dce2a823463b51d2018bfbd8447d6b
4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c,1,0,1,2.0000298,1667875773,Regular,ef6ba0c4b95472c118a3e386b8aa99eb443208cda6fb12b4e6d7ee61300d70dc
4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c,1,1,1,2.0000298,1667875773,Regular,ef6ba0c4b95472c118a3e386b8aa99eb443208cda6fb12b4e6d7ee61300d70dc
4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c,1,2,1,2.0000298,1667875773,Regular,ef6ba0c4b95472c118a3e386b8aa99eb443208cda6fb12b4e6d7ee61300d70dc
4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c,1,11,1,2.0000298,1667875773,Regular,9205699a2d3b7e60d5d2c046db20ba77c0f1e7beacc155e99b6b1925c36ca85d
4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c,1,12,1,2.0000298,1667875773,Regular,3274c3f85eb6c410e06e2a4616bb5382a11e324184aeff10e4a04fb3838b97b1
4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c,1,15,1,2.0000298,1667875773,Regular,3274c3f85eb6c410e06e2a4616bb5382a11e324184aeff10e4a04fb3838b97b1
4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c,1,17,1,2.0000298,1667875773,Regular,3274c3f85eb6c410e06e2a4616bb5382a11e324184aeff10e4a04fb3838b97b1
4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c,1,3,1,2.0000298,1667875773,Regular,8bd17570c715badce9ef2dc036ad3ede4e935c75143bb0a86c6de0b9e3ddb1a1
4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c,1,7,1,2.0000298,1667875773,Regular,f299cdc3061107492c5d18733a19d01fa111170d8897a7a34c0b6e4c45081f35
4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c,1,8,1,2.0000298,1667875773,Regular,f299cdc3061107492c5d18733a19d01fa111170d8897a7a34c0b6e4c45081f35
4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c,1,21,1,2.0000298,1667875773,Regular,f152ccefb584a073e481baaf777d275f98f93af815f4965e6afb053de056d8ce
4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c,1,24,1,2.0000298,1667875773,Regular,f152ccefb584a073e481baaf777d275f98f93af815f4965e6afb053de056d8ce
4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c,1,25,1,2.0000298,1667875773,Regular,f152ccefb584a073e481baaf777d275f98f93af815f4965e6afb053de056d8ce
4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c,1,32,1,2.0000298,1667875773,Regular,3c23fd5c10b4890b0ccac33099624ec8345e2a53cad115430ad12143f1f087e4
4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c,1,33,1,2.0000298,1667875773,Regular,3c23fd5c10b4890b0ccac33099624ec8345e2a53cad115430ad12143f1f087e4
4afd1cb0d69ec07f1838898dda9db5cd388dcd3c88f31247d687f8a43f7c4d9c,1,4,1,2.0000298,1667875773,Regular,5cb1ed0551b37947852442da1e6517657f76111e8b8f4a24eb000324ab6bdc67
