tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,89,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,2,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,90,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,3,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,91,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,4,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,92,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,93,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,5,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,94,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,95,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,6,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,96,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,97,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,7,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,98,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,99,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,8,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,100,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,101,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,9,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,102,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,103,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,10,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,104,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,105,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,11,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,106,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,107,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,12,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,108,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,109,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,13,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,110,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,111,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,14,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,112,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,113,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,114,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,115,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,15,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,116,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,117,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,16,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,118,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,119,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,17,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,120,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,121,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,18,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,20,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,21,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,22,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,23,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,24,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,25,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,26,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,27,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,28,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,29,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,30,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,31,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,32,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,33,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,34,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,35,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,36,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,37,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,38,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,39,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,40,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,41,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,42,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,43,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,44,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,46,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,47,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,48,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,49,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,50,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,51,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,52,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,53,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,54,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,55,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,56,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,57,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,58,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,59,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,60,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,61,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
3d6e6d05d2681ad4e74f5596a553a4f8435497569720a799aa9e0c8d8e78866c,-1,62,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,-1,111,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,-1,112,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,-1,113,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,-1,110,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,-1,114,1,0.02796241,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,-1,115,1,3.62505108,1719911398,Regular,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
c67e8f098b687239a8a96ea7e6c04ab08ce6bf3a0d58809334e771029adfbd9f,-1,0,1,0.02796241,1719765288,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
c67e8f098b687239a8a96ea7e6c04ab08ce6bf3a0d58809334e771029adfbd9f,-1,1,1,3.62505108,1719765288,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
cdd134a929d4029f6425be19f71334993da5438d6fc9830125e00958060526b5,-1,1,1,3.62505108,1719765288,Ticket,d87e76c4fa4c948ad621b255cc688401f15ffca1618f45f111f010c600ec6998
