tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d,1,39,1,5.68653692,1673046973,Regular,d33389cb4d9d55ed450aa3cc9382036832e7d08971ac3a73f73cb3b36a771358
729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d,1,34,1,5.68653692,1673046973,Regular,ea541c4c2872fcc92aafa91b755772e6136db621319a1162446e8ee71f184eb9
729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d,1,45,1,5.68653692,1673046973,Regular,75cfea470fbfc504523b2ac1497c3cca6f34bb18fbc09311a1f06fbcab035ec2
729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d,1,33,1,5.68653692,1673046973,Regular,a7970dea2d03726a99b0ba2b276cb0f7864ca9bd7c0fde3e98b74f2cccc85176
729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d,1,46,1,5.68653692,1673046973,Regular,07118217c51a15e7dcd2f6a2c40856487b039d2db199c33096833e120a97046c
729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d,1,36,1,5.68653692,1673046973,Regular,550fda885569066143e1424b02820fbcb38bf142de08ab6e866a6945ca9317ae
729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d,1,37,1,5.68653692,1673046973,Regular,6f46f5df55265abfa98cfa3f04603784a8ce8db69007b6c8864df69410279ffa
729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d,1,12,1,5.68653692,1673046973,Regular,eaf7e4b86cb25dc3a891b543b8637d5e43514b69b05cbcf853a99f58932beefb
729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d,1,10,1,5.68653692,1673046973,Regular,1e089f2331c25bf03310d5a9a11383ecb228bd0e94aa839eebb8120c57a2ccc5
729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d,1,1,1,5.68653692,1673046973,Regular,4092e27ca3647fec871774c9a9f97f45c979a9a8a10e1fc4016e2b557f3bfe87
729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d,1,8,1,5.68653692,1673046973,Regular,466c4ebabb8b5ab5b44cfcf386ddf677d64b8682e0f58e0c455551b9ee80e4a6
729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d,1,16,1,5.68653692,1673046973,Regular,38ac55f49ebbff74cdde4cf6e682bf9df454974400e314bc7c27c6df8013656b
729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d,1,43,1,5.68653692,1673046973,Regular,7fbde4fd9e9ccd872fc5187e54bb7d72afcfb7ebb6fa4bcbf16bbe286e53a8b0
729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d,1,48,1,5.68653692,1673046973,Regular,c001294c502f9955a013eb97652e352599d765b0804c1ce3fc09358b109ce207
729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d,1,42,1,5.68653692,1673046973,Regular,ab4a14bf631203e02327657a507ef3ed6217d968c0a2344b0398fc4f31d1c2ba
729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d,1,38,1,5.68653692,1673046973,Regular,863f09e21ec8cdc5d8483fa9d57a88aa6cccaca5736ab6cf9ebcc3b26a97cc12
729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d,1,41,1,5.68653692,1673046973,Regular,824bafc4539b22b7457d89ac5e8c74a9fbfe022450b959dc3d579292259ecbc5
729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d,1,44,1,5.68653692,1673046973,Regular,017ed743cc7f6a8000d77d720d461d216bc5784a0a159fc4dc7f5e0b8eaaa48c
729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d,1,40,1,5.68653692,1673046973,Regular,f84b03000f6cfece124357dc99903801069ea93ea5bb315a09d5909ab7edd524
729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d,1,2,1,5.68653692,1673046973,Regular,faf3821a8c44fb07aa80f024b2f3bc60c20f2d4a68c9b7daf5f47dde0218fa59
729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d,1,17,1,5.68653692,1673046973,Regular,bc5944e12a2e0db35894b6ab590e39469cc819e3c37998777e58250887a60b4a
729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d,1,49,1,5.68653692,1673046973,Regular,44aa6b48572e1a93c125bbe894584836950509dc62654dd557138a10f532eb53
729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d,1,47,1,5.68653692,1673046973,Regular,242e52825c5f274880b1cc76a360a746b2339a618a5d8558edbf0ddfab2b18f1
729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d,1,15,1,5.68653692,1673046973,Regular,ac8d8057574b94dd728299d794090542da343e376b0ca0e301845353676cd0c9
729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d,1,14,1,5.68653692,1673046973,Regular,9077967ccc1122d7040c1bb7a027892c178003347a63577a0e84734bcd8640b7
729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d,1,4,1,5.68653692,1673046973,Regular,8f3a0bfab6eea0674aa8712f6b4d5db4f9fa1364648aa8bedd31ec4651a04313
729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d,1,19,1,5.68653692,1673046973,Regular,d5b31952cd653fb0ed6145a50da8231d91d7c34906e2bcf7c86697f75d25e6f6
729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d,1,3,1,5.68653692,1673046973,Regular,06d7c600038fe5c437d6c5157a7ace2e93d3584d7ddbb5a88791ea12a070c27f
729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d,1,24,1,5.68653692,1673046973,Regular,ac37fad21b6ecf6b1f1d57f489a507e1e07fbe3415e06d5bf3ebef8437b7cd57
729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d,1,30,1,5.68653692,1673046973,Regular,e62a2fe128832d0db2cbcd014c58b189ac2992b0765b2234f448351630ce499b
729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d,1,26,1,5.68653692,1673046973,Regular,329fec8762754ca8b2b1d401be3c61cf69cdc7cbf8ef0daed56e56275ac02a7e
729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d,1,29,1,5.68653692,1673046973,Regular,375d65be2c80aeacfa3edeab1a48cf64a26f13116039ab61b3e7e6a286453514
729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d,1,22,1,5.68653692,1673046973,Regular,0341ad3a35bec21fd9845af9664905dfa183a78d76fd761af10403ed0f8c19d8
729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d,1,31,1,5.68653692,1673046973,Regular,fd56e33d20e62088f9c4ad4cf1d54ff7fd9d2d7a09cac848ce384aee43a64bf3
729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d,1,32,1,5.68653692,1673046973,Regular,ee4d5cac5b4f52615a7b068049d2e55dc615a208b4c587c81feeb9f96d67359f
729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d,1,25,1,5.68653692,1673046973,Regular,73171211e2bb7517410540422dc283de6e3662e76d738e136ecd9149329fe64a
729521c7d7f915c86c5b9bba0805469a3fcacf62347e0f32b0b6a8c91cd3c97d,1,23,1,5.68653692,1673046973,Regular,67f47e9d17e1f302d149470cf6127df91748e8de8e60530003426c8fc7b43175
