tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb0919c30ffcb813a567ef56039e966f405b7a227eb242f2100a04b10ac16b53,-1,0,1,0.02621527,1715753965,Ticket,af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304
e28c2d72242efef860dcd227e9f5c1a8af27612101869282325c7f1c5402faa7,-1,0,1,0.02621527,1715753965,Ticket,af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304
e28c2d72242efef860dcd227e9f5c1a8af27612101869282325c7f1c5402faa7,-1,1,1,1.97383893,1715753965,Ticket,af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304
e706207d270334d59a77af54ea2e0dc8d26b16cb77394ea0a97335b86e78a3e2,-1,0,1,0.02621527,1715753965,Ticket,af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304
e706207d270334d59a77af54ea2e0dc8d26b16cb77394ea0a97335b86e78a3e2,-1,1,1,1.97383893,1715753965,Ticket,af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304
f4723d54368e271101ca9028dbd369ba0d19d7a91a6f7cee53f031624da5f214,-1,1,1,1.97383893,1715753965,Ticket,af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304
f4723d54368e271101ca9028dbd369ba0d19d7a91a6f7cee53f031624da5f214,-1,0,1,0.02621527,1715753965,Ticket,af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304
77060665df3f41a3e1e03d6d8fa3bb6efb9c40d3f359d1955f5fe2a2f280170e,-1,0,1,0.02621527,1715745285,Ticket,af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304
77060665df3f41a3e1e03d6d8fa3bb6efb9c40d3f359d1955f5fe2a2f280170e,-1,1,1,1.97383893,1715745285,Ticket,af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304
af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304,1,1,1,1.97383893,1715745227,Regular,5a018b466452191ee0b45b24299dcba902e185d05525eeb6f51407a68735bb1e
af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304,1,5,1,1.97383893,1715745227,Regular,9984351478fc213b25c77943e194087160c75ac83c17fbb871fa43c34cd1c130
af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304,1,16,1,0.02621527,1715745227,Regular,54a2ec98c123fbcbfed3cd9617fc8586dde538057e2e4e572ff9d3edf2e9d3b7
af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304,1,6,1,0.02621527,1715745227,Regular,9984351478fc213b25c77943e194087160c75ac83c17fbb871fa43c34cd1c130
af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304,1,7,1,1.97383893,1715745227,Regular,9984351478fc213b25c77943e194087160c75ac83c17fbb871fa43c34cd1c130
af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304,1,8,1,0.02621527,1715745227,Regular,9984351478fc213b25c77943e194087160c75ac83c17fbb871fa43c34cd1c130
af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304,1,32,1,0.02621527,1715745227,Regular,520d2430a08af5c89276a1f245e3bd0d1061b824c1912d31c44c9294deebb1fe
af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304,1,18,1,0.02621527,1715745227,Regular,9984351478fc213b25c77943e194087160c75ac83c17fbb871fa43c34cd1c130
af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304,1,19,1,1.97383893,1715745227,Regular,9984351478fc213b25c77943e194087160c75ac83c17fbb871fa43c34cd1c130
af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304,1,30,1,0.02621527,1715745227,Regular,9984351478fc213b25c77943e194087160c75ac83c17fbb871fa43c34cd1c130
af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304,1,31,1,1.97383893,1715745227,Regular,9984351478fc213b25c77943e194087160c75ac83c17fbb871fa43c34cd1c130
af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304,1,38,1,0.02621527,1715745227,Regular,9984351478fc213b25c77943e194087160c75ac83c17fbb871fa43c34cd1c130
af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304,1,39,1,1.97383893,1715745227,Regular,9984351478fc213b25c77943e194087160c75ac83c17fbb871fa43c34cd1c130
af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304,1,10,1,0.02621527,1715745227,Regular,77060665df3f41a3e1e03d6d8fa3bb6efb9c40d3f359d1955f5fe2a2f280170e
af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304,1,11,1,1.97383893,1715745227,Regular,77060665df3f41a3e1e03d6d8fa3bb6efb9c40d3f359d1955f5fe2a2f280170e
af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304,1,33,1,1.97383893,1715745227,Regular,520d2430a08af5c89276a1f245e3bd0d1061b824c1912d31c44c9294deebb1fe
af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304,1,26,1,0.02621527,1715745227,Regular,e28c2d72242efef860dcd227e9f5c1a8af27612101869282325c7f1c5402faa7
af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304,1,27,1,1.97383893,1715745227,Regular,e28c2d72242efef860dcd227e9f5c1a8af27612101869282325c7f1c5402faa7
af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304,1,2,1,0.02621527,1715745227,Regular,f4723d54368e271101ca9028dbd369ba0d19d7a91a6f7cee53f031624da5f214
af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304,1,3,1,1.97383893,1715745227,Regular,f4723d54368e271101ca9028dbd369ba0d19d7a91a6f7cee53f031624da5f214
af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304,1,17,1,1.97383893,1715745227,Regular,54a2ec98c123fbcbfed3cd9617fc8586dde538057e2e4e572ff9d3edf2e9d3b7
af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304,1,34,1,0.02621527,1715745227,Regular,e706207d270334d59a77af54ea2e0dc8d26b16cb77394ea0a97335b86e78a3e2
af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304,1,35,1,1.97383893,1715745227,Regular,e706207d270334d59a77af54ea2e0dc8d26b16cb77394ea0a97335b86e78a3e2
af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304,1,20,1,0.02621527,1715745227,Regular,948673fbc207fb2029ec86a95ecc138c205262502e0d02d427d8d910eb848a8a
af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304,1,21,1,1.97383893,1715745227,Regular,948673fbc207fb2029ec86a95ecc138c205262502e0d02d427d8d910eb848a8a
af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304,1,22,1,0.02621527,1715745227,Regular,490f5bdd7785dc579642b73798327798c99c18d3872afd804c0f992f94cff878
af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304,1,23,1,1.97383893,1715745227,Regular,490f5bdd7785dc579642b73798327798c99c18d3872afd804c0f992f94cff878
af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304,1,24,1,0.02621527,1715745227,Regular,cb0919c30ffcb813a567ef56039e966f405b7a227eb242f2100a04b10ac16b53
af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304,1,25,1,1.97383893,1715745227,Regular,cb0919c30ffcb813a567ef56039e966f405b7a227eb242f2100a04b10ac16b53
af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304,1,0,1,0.02621527,1715745227,Regular,5a018b466452191ee0b45b24299dcba902e185d05525eeb6f51407a68735bb1e
af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304,1,4,1,0.02621527,1715745227,Regular,9984351478fc213b25c77943e194087160c75ac83c17fbb871fa43c34cd1c130
af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304,1,36,1,0.02621527,1715745227,Regular,bc8256fae7614a675683627e4b7bfccf3b9ebe6b0b6c74e96944ec7def63f05b
af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304,1,37,1,1.97383893,1715745227,Regular,bc8256fae7614a675683627e4b7bfccf3b9ebe6b0b6c74e96944ec7def63f05b
af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304,1,28,1,0.02621527,1715745227,Regular,573000d853f3d09ea8d53f5f24f2754e861ca4ca8ac413e335d726bd994cd413
af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304,1,29,1,1.97383893,1715745227,Regular,573000d853f3d09ea8d53f5f24f2754e861ca4ca8ac413e335d726bd994cd413
af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304,1,12,1,0.02621527,1715745227,Regular,a113221b94e7fde10a4fbb3b133713fca6418c1506ef874f85bb6a5ed417462a
af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304,1,13,1,1.97383893,1715745227,Regular,a113221b94e7fde10a4fbb3b133713fca6418c1506ef874f85bb6a5ed417462a
af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304,1,9,1,1.97383893,1715745227,Regular,9984351478fc213b25c77943e194087160c75ac83c17fbb871fa43c34cd1c130
af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304,1,14,1,0.02621527,1715745227,Regular,9984351478fc213b25c77943e194087160c75ac83c17fbb871fa43c34cd1c130
af6042f4e0d3ffa21fadaae619479e479035d65da481d47b9574ea6528ea7304,1,15,1,1.97383893,1715745227,Regular,9984351478fc213b25c77943e194087160c75ac83c17fbb871fa43c34cd1c130
