tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
597b4df27005f43a47c69ac99e776de6a78021b4a673f8c01f6c0907c25cdba9,-1,63,1,5.01274588,1713737725,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
597b4df27005f43a47c69ac99e776de6a78021b4a673f8c01f6c0907c25cdba9,-1,39,1,5.01274588,1713737725,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
597b4df27005f43a47c69ac99e776de6a78021b4a673f8c01f6c0907c25cdba9,-1,77,1,5.01274588,1713737725,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
597b4df27005f43a47c69ac99e776de6a78021b4a673f8c01f6c0907c25cdba9,-1,76,1,0.02957501,1713737725,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
597b4df27005f43a47c69ac99e776de6a78021b4a673f8c01f6c0907c25cdba9,-1,75,1,5.01274588,1713737725,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
597b4df27005f43a47c69ac99e776de6a78021b4a673f8c01f6c0907c25cdba9,-1,74,1,0.02957501,1713737725,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
597b4df27005f43a47c69ac99e776de6a78021b4a673f8c01f6c0907c25cdba9,-1,73,1,5.01274588,1713737725,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
597b4df27005f43a47c69ac99e776de6a78021b4a673f8c01f6c0907c25cdba9,-1,72,1,0.02957501,1713737725,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
597b4df27005f43a47c69ac99e776de6a78021b4a673f8c01f6c0907c25cdba9,-1,71,1,5.01274588,1713737725,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
597b4df27005f43a47c69ac99e776de6a78021b4a673f8c01f6c0907c25cdba9,-1,70,1,0.02957501,1713737725,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
597b4df27005f43a47c69ac99e776de6a78021b4a673f8c01f6c0907c25cdba9,-1,69,1,5.01274588,1713737725,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
597b4df27005f43a47c69ac99e776de6a78021b4a673f8c01f6c0907c25cdba9,-1,68,1,0.02957501,1713737725,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
597b4df27005f43a47c69ac99e776de6a78021b4a673f8c01f6c0907c25cdba9,-1,56,1,0.02957501,1713737725,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
597b4df27005f43a47c69ac99e776de6a78021b4a673f8c01f6c0907c25cdba9,-1,55,1,5.01274588,1713737725,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
597b4df27005f43a47c69ac99e776de6a78021b4a673f8c01f6c0907c25cdba9,-1,54,1,0.02957501,1713737725,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
597b4df27005f43a47c69ac99e776de6a78021b4a673f8c01f6c0907c25cdba9,-1,53,1,5.01274588,1713737725,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
597b4df27005f43a47c69ac99e776de6a78021b4a673f8c01f6c0907c25cdba9,-1,52,1,0.02957501,1713737725,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
597b4df27005f43a47c69ac99e776de6a78021b4a673f8c01f6c0907c25cdba9,-1,51,1,5.01274588,1713737725,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
597b4df27005f43a47c69ac99e776de6a78021b4a673f8c01f6c0907c25cdba9,-1,50,1,0.02957501,1713737725,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
597b4df27005f43a47c69ac99e776de6a78021b4a673f8c01f6c0907c25cdba9,-1,49,1,5.01274588,1713737725,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
597b4df27005f43a47c69ac99e776de6a78021b4a673f8c01f6c0907c25cdba9,-1,48,1,0.02957501,1713737725,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
597b4df27005f43a47c69ac99e776de6a78021b4a673f8c01f6c0907c25cdba9,-1,47,1,5.01274588,1713737725,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
597b4df27005f43a47c69ac99e776de6a78021b4a673f8c01f6c0907c25cdba9,-1,46,1,0.02957501,1713737725,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
597b4df27005f43a47c69ac99e776de6a78021b4a673f8c01f6c0907c25cdba9,-1,45,1,5.01274588,1713737725,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
597b4df27005f43a47c69ac99e776de6a78021b4a673f8c01f6c0907c25cdba9,-1,44,1,0.02957501,1713737725,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
597b4df27005f43a47c69ac99e776de6a78021b4a673f8c01f6c0907c25cdba9,-1,43,1,5.01274588,1713737725,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
597b4df27005f43a47c69ac99e776de6a78021b4a673f8c01f6c0907c25cdba9,-1,42,1,0.02957501,1713737725,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
597b4df27005f43a47c69ac99e776de6a78021b4a673f8c01f6c0907c25cdba9,-1,41,1,5.01274588,1713737725,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
597b4df27005f43a47c69ac99e776de6a78021b4a673f8c01f6c0907c25cdba9,-1,40,1,0.02957501,1713737725,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
597b4df27005f43a47c69ac99e776de6a78021b4a673f8c01f6c0907c25cdba9,-1,34,1,0.02957501,1713737725,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
597b4df27005f43a47c69ac99e776de6a78021b4a673f8c01f6c0907c25cdba9,-1,35,1,5.01274588,1713737725,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
597b4df27005f43a47c69ac99e776de6a78021b4a673f8c01f6c0907c25cdba9,-1,36,1,0.02957501,1713737725,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
597b4df27005f43a47c69ac99e776de6a78021b4a673f8c01f6c0907c25cdba9,-1,37,1,5.01274588,1713737725,Regular,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
5872b560b9ed2f2fb026e6167ee49322bf19f5214ecf0f17f5834ee513508791,-1,0,1,0.02957501,1713708859,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
5872b560b9ed2f2fb026e6167ee49322bf19f5214ecf0f17f5834ee513508791,-1,1,1,5.01274588,1713708859,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
3f2700fa16773815162df0b58ec093418339ae2968e2c1c15633998f14008977,-1,1,1,5.01274588,1713707739,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
3f2700fa16773815162df0b58ec093418339ae2968e2c1c15633998f14008977,-1,0,1,0.02957501,1713707739,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
440bac54d81091bc0689d3de89199d6cdbb71f27407de78e736a782cf1261c3d,-1,0,1,0.02957501,1713707739,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
440bac54d81091bc0689d3de89199d6cdbb71f27407de78e736a782cf1261c3d,-1,1,1,5.01274588,1713707739,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
6273032d7bba8bdfb4890c119da370054786b7b7749565fc27e669fcda7cfd2c,-1,0,1,0.02957501,1713707739,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
6273032d7bba8bdfb4890c119da370054786b7b7749565fc27e669fcda7cfd2c,-1,1,1,5.01274588,1713707739,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
9741a83234dde9ec902e659debf69ad56c7f33d54bdbb5eb9ed6c1a313f79277,-1,0,1,0.02957501,1713707739,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
9741a83234dde9ec902e659debf69ad56c7f33d54bdbb5eb9ed6c1a313f79277,-1,1,1,5.01274588,1713707739,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
98df6c01caf3147cb666a3b2f9560803dbe0fbf0b040f29d69f3859e66dbf36d,-1,0,1,0.02957501,1713707739,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
98df6c01caf3147cb666a3b2f9560803dbe0fbf0b040f29d69f3859e66dbf36d,-1,1,1,5.01274588,1713707739,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
d3536831731bbaf96423bd8598ac6ec1aa15eb72004ac410455e711f3b478b66,-1,0,1,0.02957501,1713707739,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
d3536831731bbaf96423bd8598ac6ec1aa15eb72004ac410455e711f3b478b66,-1,1,1,5.01274588,1713707739,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
335f17fc8e51e3735c726b8b6410e86c25bf7bf3fea18ff399e414147598d9e2,-1,1,1,5.01274588,1713707398,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
335f17fc8e51e3735c726b8b6410e86c25bf7bf3fea18ff399e414147598d9e2,-1,0,1,0.02957501,1713707398,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
37869da66e55a4a9f530056ae5450006a373052b0a19f3b27aac2f5c077e651d,-1,0,1,0.02957501,1713707398,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
37869da66e55a4a9f530056ae5450006a373052b0a19f3b27aac2f5c077e651d,-1,1,1,5.01274588,1713707398,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
4dd6c6934633eb043a3f2018d919aff49a44e5df30a71fb4ebab9d8698916108,-1,1,1,5.01274588,1713707398,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
4dd6c6934633eb043a3f2018d919aff49a44e5df30a71fb4ebab9d8698916108,-1,0,1,0.02957501,1713707398,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
72b83b20dc01b5a8c7a0d8306e4ffdeacb3710d9effad1534526a06e42ab8339,-1,0,1,0.02957501,1713707398,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
72b83b20dc01b5a8c7a0d8306e4ffdeacb3710d9effad1534526a06e42ab8339,-1,1,1,5.01274588,1713707398,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
752b8f0e8cebb5bb99bd7c44d18d955ac0deae2c89526f9dff18749a5db29e72,-1,1,1,5.01274588,1713707398,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
752b8f0e8cebb5bb99bd7c44d18d955ac0deae2c89526f9dff18749a5db29e72,-1,0,1,0.02957501,1713707398,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
79507e81f82c263ce9585cb8e866035cdfd2c0b898ce562a4a4a721900b4fd66,-1,1,1,5.01274588,1713707398,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
79507e81f82c263ce9585cb8e866035cdfd2c0b898ce562a4a4a721900b4fd66,-1,0,1,0.02957501,1713707398,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
8d99f08d25f7f94eef534badc33ba791be8fbb295897bfa99c6f6419cb0f2ff0,-1,1,1,5.01274588,1713707398,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
8d99f08d25f7f94eef534badc33ba791be8fbb295897bfa99c6f6419cb0f2ff0,-1,0,1,0.02957501,1713707398,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
91918ffc31c5e6e0f9f1750f55ef8538c444d2587b47fb8f2ff93947d112ff88,-1,1,1,5.01274588,1713707398,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
91918ffc31c5e6e0f9f1750f55ef8538c444d2587b47fb8f2ff93947d112ff88,-1,0,1,0.02957501,1713707398,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
cd7b7246075ee60fac1427b536be08e1246d3d8674dbc8b06540681ad743fc3b,-1,1,1,5.01274588,1713707398,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
cd7b7246075ee60fac1427b536be08e1246d3d8674dbc8b06540681ad743fc3b,-1,0,1,0.02957501,1713707398,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
e96503ea347d4b6ba5f90fe53b9c7cc8c062ac175b6a30f4dfe7c5ae715b49da,-1,1,1,5.01274588,1713707398,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
e96503ea347d4b6ba5f90fe53b9c7cc8c062ac175b6a30f4dfe7c5ae715b49da,-1,0,1,0.02957501,1713707398,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
f6efb1b3eccda5fed6117a5cda666cae05e93fb01d3fbcdd60ba9495f1ff80c6,-1,1,1,5.01274588,1713707398,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
f6efb1b3eccda5fed6117a5cda666cae05e93fb01d3fbcdd60ba9495f1ff80c6,-1,0,1,0.02957501,1713707398,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
f7d5d423e4317a0674bbc907e891b4467fa548265e63575216cbb73ddda13847,-1,0,1,0.02957501,1713707398,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
f7d5d423e4317a0674bbc907e891b4467fa548265e63575216cbb73ddda13847,-1,1,1,5.01274588,1713707398,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
28772437417e9f5e7e7a0834147520fa4b262282b246ae8d40eb10f51579e920,-1,0,1,0.02957501,1713706973,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
28772437417e9f5e7e7a0834147520fa4b262282b246ae8d40eb10f51579e920,-1,1,1,5.01274588,1713706973,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
28a025fe4534c48e2e5635b99a7cdc503f3058e2c53d45e439452ccb206c391b,-1,0,1,0.02957501,1713706973,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
28a025fe4534c48e2e5635b99a7cdc503f3058e2c53d45e439452ccb206c391b,-1,1,1,5.01274588,1713706973,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
2ad82ec3d7c811f8a1d5044ea2fa72993ebdc2b736d07916c2941b25cb21ce9f,-1,0,1,0.02957501,1713706973,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
2ad82ec3d7c811f8a1d5044ea2fa72993ebdc2b736d07916c2941b25cb21ce9f,-1,1,1,5.01274588,1713706973,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
509a3d4c0039dbb2a990c40eb61592b9239bd9245b547419e0fe91da9b7107b0,-1,0,1,0.02957501,1713706973,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
509a3d4c0039dbb2a990c40eb61592b9239bd9245b547419e0fe91da9b7107b0,-1,1,1,5.01274588,1713706973,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
83621f5eb7852652f681a6d9342b62eba59e115e30b9cb485b864c12a5e5db11,-1,1,1,5.01274588,1713706973,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
83621f5eb7852652f681a6d9342b62eba59e115e30b9cb485b864c12a5e5db11,-1,0,1,0.02957501,1713706973,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
845c1f2a1258c60350b5aaad3f65ae8626d1136ecb8229a3b2f1784ffda99a9c,-1,1,1,5.01274588,1713706973,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
845c1f2a1258c60350b5aaad3f65ae8626d1136ecb8229a3b2f1784ffda99a9c,-1,0,1,0.02957501,1713706973,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
8db200a321207de2c05ee7f25368b3f3a4b2554cebcd1f443b972045e5bb0c4b,-1,1,1,5.01274588,1713706973,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
8db200a321207de2c05ee7f25368b3f3a4b2554cebcd1f443b972045e5bb0c4b,-1,0,1,0.02957501,1713706973,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
9e882ff7c57013bc2526740e884cf81e77a1e782b7523fef2c928ee8bb7b0b2a,-1,0,1,0.02957501,1713706973,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
9e882ff7c57013bc2526740e884cf81e77a1e782b7523fef2c928ee8bb7b0b2a,-1,1,1,5.01274588,1713706973,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
cc13584a85d31ee3097093bef43c93e2957c26a5e9dd31d3d50c7edf828fd693,-1,0,1,0.02957501,1713706973,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
cc13584a85d31ee3097093bef43c93e2957c26a5e9dd31d3d50c7edf828fd693,-1,1,1,5.01274588,1713706973,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
d41fbde282972cad6e56e632cae24af488417cb61b42706c639d45111c62a0cc,-1,1,1,5.01274588,1713706973,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
d41fbde282972cad6e56e632cae24af488417cb61b42706c639d45111c62a0cc,-1,0,1,0.02957501,1713706973,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
f3bda5efd1a16ffc4573ae348aa56fb06d953c84312db6ef6a1eebe69c023ca3,-1,0,1,0.02957501,1713706973,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
f3bda5efd1a16ffc4573ae348aa56fb06d953c84312db6ef6a1eebe69c023ca3,-1,1,1,5.01274588,1713706973,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
02297b2140e9989211a2af49cb509ce7e2340c9ba230c456385c3c163a88f688,-1,1,1,5.01274588,1713706927,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
02297b2140e9989211a2af49cb509ce7e2340c9ba230c456385c3c163a88f688,-1,0,1,0.02957501,1713706927,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
304c4727d416a98172bc61fe7fdc21190c3a3cbf17bd0c0d4133800e6daa4396,-1,1,1,5.01274588,1713706927,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
304c4727d416a98172bc61fe7fdc21190c3a3cbf17bd0c0d4133800e6daa4396,-1,0,1,0.02957501,1713706927,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
3e13a1bc0e9a00c2928f90088f3863c102fe42ae9dba387c2329f7c3890b84e8,-1,0,1,0.02957501,1713706927,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
3e13a1bc0e9a00c2928f90088f3863c102fe42ae9dba387c2329f7c3890b84e8,-1,1,1,5.01274588,1713706927,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
82235a36948e73ea9481257b9fcf27d212ba373b27772a0d1c817671d4477353,-1,0,1,0.02957501,1713706927,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
82235a36948e73ea9481257b9fcf27d212ba373b27772a0d1c817671d4477353,-1,1,1,5.01274588,1713706927,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
85de31372d18a7c9c962d57e5621a84b4ed9a7b9668c436ec1f121fcaddb5527,-1,0,1,0.02957501,1713706927,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
85de31372d18a7c9c962d57e5621a84b4ed9a7b9668c436ec1f121fcaddb5527,-1,1,1,5.01274588,1713706927,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
9202563702aa7123556ea26bf679c8f0efd070caaedacdc28c462ed8e714bf9a,-1,1,1,5.01274588,1713706927,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
9202563702aa7123556ea26bf679c8f0efd070caaedacdc28c462ed8e714bf9a,-1,0,1,0.02957501,1713706927,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
96d75b573bccf477584809a8b4b4a5bae1d7d91590a9f50702754cb778eff8bb,-1,1,1,5.01274588,1713706927,Ticket,f0c11fa88cb10f251d6ee639e3d264de703cea2911acc052b40f35882ff5e1db
