tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e90242751e832272791cda5ff80701043be5b458ceee9a75a57c0a536e7b332,-1,1,1,3.05120429,1715919628,Ticket,8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e
69efd037fff4e698c7a141fdb58b13aa2999e3d2f2dcc515156f931906509f5d,-1,1,1,3.05120429,1715919628,Ticket,8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e
69efd037fff4e698c7a141fdb58b13aa2999e3d2f2dcc515156f931906509f5d,-1,0,1,0.02792536,1715919628,Ticket,8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e
9c47d25e53549a27579525d528eb6d0ce02dd12a8bc7e8b37db25082df67c45a,-1,1,1,3.05120429,1715919628,Ticket,8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e
9c47d25e53549a27579525d528eb6d0ce02dd12a8bc7e8b37db25082df67c45a,-1,0,1,0.02792536,1715919628,Ticket,8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e
a7f433cd663df717fb07913b8356ed6083fdf379686ae5c72266d362a61802d8,-1,0,1,0.02792536,1715919628,Ticket,8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e
a7f433cd663df717fb07913b8356ed6083fdf379686ae5c72266d362a61802d8,-1,1,1,3.05120429,1715919628,Ticket,8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e
b89b923f098f5459a3fceea6ffbc94e3037360932b43fa52a6ba8b3fffb04d79,-1,0,1,0.02792536,1715919628,Ticket,8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e
b89b923f098f5459a3fceea6ffbc94e3037360932b43fa52a6ba8b3fffb04d79,-1,1,1,3.05120429,1715919628,Ticket,8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e
d4a5f768b678f0461469ff6f7c25b7330e5b0a7939a6486e982ef0e0cad5988a,-1,0,1,0.02792536,1715919628,Ticket,8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e
d4a5f768b678f0461469ff6f7c25b7330e5b0a7939a6486e982ef0e0cad5988a,-1,1,1,3.05120429,1715919628,Ticket,8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e
011c55725ea75e1772c8eec134bd8960e38625009a278d925ffa72dd15139b75,-1,1,1,3.05120429,1715915157,Ticket,8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e
011c55725ea75e1772c8eec134bd8960e38625009a278d925ffa72dd15139b75,-1,0,1,0.02792536,1715915157,Ticket,8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e
3079301aa5760148fd39424c56ef4a3c61effa0a7950cd8a7bc8498da73ad5d6,-1,1,1,3.05120429,1715915157,Ticket,8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e
3079301aa5760148fd39424c56ef4a3c61effa0a7950cd8a7bc8498da73ad5d6,-1,0,1,0.02792536,1715915157,Ticket,8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e
978886b84c853e8efbe085fbf5c6b25c82555df068b0e54c4915dfa2ac0275f7,-1,1,1,3.05120429,1715915157,Ticket,8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e
978886b84c853e8efbe085fbf5c6b25c82555df068b0e54c4915dfa2ac0275f7,-1,0,1,0.02792536,1715915157,Ticket,8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e
a6e479cf0d4a6418b40669eb0134098fff8aaea37ea5d183bb0e45f2109cd1c9,-1,0,1,0.02792536,1715915157,Ticket,8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e
a6e479cf0d4a6418b40669eb0134098fff8aaea37ea5d183bb0e45f2109cd1c9,-1,1,1,3.05120429,1715915157,Ticket,8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e
b8845b9be2ed568c2af90ba75871d0e57b1956e2780c4aee009417959b9fd81e,-1,1,1,3.05120429,1715915157,Ticket,8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e
b8845b9be2ed568c2af90ba75871d0e57b1956e2780c4aee009417959b9fd81e,-1,0,1,0.02792536,1715915157,Ticket,8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e
c05d8393d7cdd0a700b7d9b60626e40cdf69936c81387408cb1ff39540ed68d2,-1,1,1,3.05120429,1715915157,Ticket,8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e
c05d8393d7cdd0a700b7d9b60626e40cdf69936c81387408cb1ff39540ed68d2,-1,0,1,0.02792536,1715915157,Ticket,8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e
e27b5e7e22e3a02d978e86cfc6815a31a2aae5ba267b878fdfa8a965ce05314f,-1,1,1,3.05120429,1715915157,Ticket,8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e
e27b5e7e22e3a02d978e86cfc6815a31a2aae5ba267b878fdfa8a965ce05314f,-1,0,1,0.02792536,1715915157,Ticket,8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e
8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e,1,27,1,3.05120429,1715915050,Regular,d4a5f768b678f0461469ff6f7c25b7330e5b0a7939a6486e982ef0e0cad5988a
8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e,1,32,1,0.02792536,1715915050,Regular,011c55725ea75e1772c8eec134bd8960e38625009a278d925ffa72dd15139b75
8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e,1,34,1,0.02792536,1715915050,Regular,09ba04c0fad8231828acbe1799c36da7a5e38061c94c1698355e109cce609d7d
8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e,1,35,1,3.05120429,1715915050,Regular,09ba04c0fad8231828acbe1799c36da7a5e38061c94c1698355e109cce609d7d
8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e,1,24,1,0.02792536,1715915050,Regular,e27b5e7e22e3a02d978e86cfc6815a31a2aae5ba267b878fdfa8a965ce05314f
8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e,1,25,1,3.05120429,1715915050,Regular,e27b5e7e22e3a02d978e86cfc6815a31a2aae5ba267b878fdfa8a965ce05314f
8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e,1,0,1,0.02792536,1715915050,Regular,74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f
8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e,1,20,1,0.02792536,1715915050,Regular,b8845b9be2ed568c2af90ba75871d0e57b1956e2780c4aee009417959b9fd81e
8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e,1,2,1,0.02792536,1715915050,Regular,a7f433cd663df717fb07913b8356ed6083fdf379686ae5c72266d362a61802d8
8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e,1,21,1,3.05120429,1715915050,Regular,b8845b9be2ed568c2af90ba75871d0e57b1956e2780c4aee009417959b9fd81e
8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e,1,11,1,3.05120429,1715915050,Regular,b89b923f098f5459a3fceea6ffbc94e3037360932b43fa52a6ba8b3fffb04d79
8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e,1,10,1,0.02792536,1715915050,Regular,b89b923f098f5459a3fceea6ffbc94e3037360932b43fa52a6ba8b3fffb04d79
8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e,1,33,1,3.05120429,1715915050,Regular,011c55725ea75e1772c8eec134bd8960e38625009a278d925ffa72dd15139b75
8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e,1,13,1,3.05120429,1715915050,Regular,0cf78e8abd0cb1c00e54cccfa56d1b95e19a7db803463ed2c5326a12dd276d6d
8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e,1,4,1,0.02792536,1715915050,Regular,3079301aa5760148fd39424c56ef4a3c61effa0a7950cd8a7bc8498da73ad5d6
8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e,1,12,1,0.02792536,1715915050,Regular,0cf78e8abd0cb1c00e54cccfa56d1b95e19a7db803463ed2c5326a12dd276d6d
8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e,1,5,1,3.05120429,1715915050,Regular,3079301aa5760148fd39424c56ef4a3c61effa0a7950cd8a7bc8498da73ad5d6
8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e,1,15,1,3.05120429,1715915050,Regular,69efd037fff4e698c7a141fdb58b13aa2999e3d2f2dcc515156f931906509f5d
8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e,1,8,1,0.02792536,1715915050,Regular,978886b84c853e8efbe085fbf5c6b25c82555df068b0e54c4915dfa2ac0275f7
8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e,1,14,1,0.02792536,1715915050,Regular,69efd037fff4e698c7a141fdb58b13aa2999e3d2f2dcc515156f931906509f5d
8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e,1,9,1,3.05120429,1715915050,Regular,978886b84c853e8efbe085fbf5c6b25c82555df068b0e54c4915dfa2ac0275f7
8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e,1,7,1,3.05120429,1715915050,Regular,9c47d25e53549a27579525d528eb6d0ce02dd12a8bc7e8b37db25082df67c45a
8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e,1,28,1,0.02792536,1715915050,Regular,a6e479cf0d4a6418b40669eb0134098fff8aaea37ea5d183bb0e45f2109cd1c9
8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e,1,6,1,0.02792536,1715915050,Regular,9c47d25e53549a27579525d528eb6d0ce02dd12a8bc7e8b37db25082df67c45a
8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e,1,29,1,3.05120429,1715915050,Regular,a6e479cf0d4a6418b40669eb0134098fff8aaea37ea5d183bb0e45f2109cd1c9
8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e,1,19,1,3.05120429,1715915050,Regular,74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f
8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e,1,22,1,0.02792536,1715915050,Regular,c05d8393d7cdd0a700b7d9b60626e40cdf69936c81387408cb1ff39540ed68d2
8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e,1,3,1,3.05120429,1715915050,Regular,a7f433cd663df717fb07913b8356ed6083fdf379686ae5c72266d362a61802d8
8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e,1,23,1,3.05120429,1715915050,Regular,c05d8393d7cdd0a700b7d9b60626e40cdf69936c81387408cb1ff39540ed68d2
8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e,1,31,1,3.05120429,1715915050,Regular,4e90242751e832272791cda5ff80701043be5b458ceee9a75a57c0a536e7b332
8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e,1,30,1,0.02792536,1715915050,Regular,4e90242751e832272791cda5ff80701043be5b458ceee9a75a57c0a536e7b332
8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e,1,37,1,3.05120429,1715915050,Regular,0484f52f1365aacb3f00cb29154cfca379149df97177400565eeb5b0592c23bd
8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e,1,36,1,0.02792536,1715915050,Regular,0484f52f1365aacb3f00cb29154cfca379149df97177400565eeb5b0592c23bd
8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e,1,17,1,3.05120429,1715915050,Regular,74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f
8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e,1,39,1,3.05120429,1715915050,Regular,183951ed63f81be8726b619d17fde5f600e7c1170c6a96a3bba2c5273da7a97d
8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e,1,18,1,0.02792536,1715915050,Regular,74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f
8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e,1,38,1,0.02792536,1715915050,Regular,183951ed63f81be8726b619d17fde5f600e7c1170c6a96a3bba2c5273da7a97d
8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e,1,16,1,0.02792536,1715915050,Regular,74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f
8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e,1,1,1,3.05120429,1715915050,Regular,74f2c61a44e29164d893cf53593f9e5397dc6563125b90b9b96a220b6123f08f
8308a5024403f4d604bb83a4782fa2d251c974e60f207d65f11571242df01d9e,1,26,1,0.02792536,1715915050,Regular,d4a5f768b678f0461469ff6f7c25b7330e5b0a7939a6486e982ef0e0cad5988a
