tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dea4e2d5bc4124998c2508c8348864b57f27a7e953c5fca9721187631729090,-1,20,1,0.02676399,1715862208,Regular,42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3
6dea4e2d5bc4124998c2508c8348864b57f27a7e953c5fca9721187631729090,-1,19,1,2.23914601,1715862208,Regular,42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3
0b8d44175e314150c6eeb5152560b1f0bcff4c555d275630fd97c897c27a42d7,-1,0,1,0.02676399,1715847773,Ticket,42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3
0b8d44175e314150c6eeb5152560b1f0bcff4c555d275630fd97c897c27a42d7,-1,1,1,2.23914601,1715847773,Ticket,42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3
13225658bd940502dc8d23ee1765803e88b91d10f0551f05ee4873cccee8caf4,-1,1,1,2.23914601,1715847773,Ticket,42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3
13225658bd940502dc8d23ee1765803e88b91d10f0551f05ee4873cccee8caf4,-1,0,1,0.02676399,1715847773,Ticket,42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3
cb575d79b53fbd681d9c4418d7da46992bd3b450e1ee4a5ca87fa466e4d86307,-1,1,1,2.23914601,1715847773,Ticket,42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3
cb575d79b53fbd681d9c4418d7da46992bd3b450e1ee4a5ca87fa466e4d86307,-1,0,1,0.02676399,1715847773,Ticket,42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3
d5dc2b200303ccb4f4a5ae69dc7f3a7050e83f3cd86d92c5239864471b343b69,-1,0,1,0.02676399,1715847773,Ticket,42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3
d5dc2b200303ccb4f4a5ae69dc7f3a7050e83f3cd86d92c5239864471b343b69,-1,1,1,2.23914601,1715847773,Ticket,42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3
e59176df4894e62deeb9da58d23f5f96a80c3c31350588a4ce918e50e1a619fa,-1,0,1,0.02676399,1715847773,Ticket,42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3
e59176df4894e62deeb9da58d23f5f96a80c3c31350588a4ce918e50e1a619fa,-1,1,1,2.23914601,1715847773,Ticket,42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3
e708504d1ec1de823e1ad050a1a6b7388fe0aefba9f88fbce5c11f671892cdea,-1,0,1,0.02676399,1715847773,Ticket,42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3
e708504d1ec1de823e1ad050a1a6b7388fe0aefba9f88fbce5c11f671892cdea,-1,1,1,2.23914601,1715847773,Ticket,42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3
5310de8ee45be9650ca0f066c70ea9b5b3d5d6dfc4d36db428b116759eaa6593,-1,1,1,2.23914601,1715847423,Ticket,42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3
5310de8ee45be9650ca0f066c70ea9b5b3d5d6dfc4d36db428b116759eaa6593,-1,0,1,0.02676399,1715847423,Ticket,42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3
a30523e04ce6ebd21532a4506e5bef943da50d67961786848e9f664f5393f330,-1,1,1,2.23914601,1715847423,Ticket,42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3
a30523e04ce6ebd21532a4506e5bef943da50d67961786848e9f664f5393f330,-1,0,1,0.02676399,1715847423,Ticket,42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3
23d9735f5725ddd4f5a39b118316735e3514b51c815fdf7e9d5ad1d8c2d12728,-1,0,1,0.02676399,1715844930,Ticket,42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3
23d9735f5725ddd4f5a39b118316735e3514b51c815fdf7e9d5ad1d8c2d12728,-1,1,1,2.23914601,1715844930,Ticket,42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3
7b7ab763edc4ee2a66858242635e58410d6c121d2fab0bc7890a96facef4df9b,-1,0,1,0.02676399,1715844930,Ticket,42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3
7b7ab763edc4ee2a66858242635e58410d6c121d2fab0bc7890a96facef4df9b,-1,1,1,2.23914601,1715844930,Ticket,42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3
8a4762ab5b80f8e4092cc2ba201092aaa746f3b84e08659840b3d0404c631ab6,-1,1,1,2.23914601,1715844930,Ticket,42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3
8a4762ab5b80f8e4092cc2ba201092aaa746f3b84e08659840b3d0404c631ab6,-1,0,1,0.02676399,1715844930,Ticket,42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3
95a2431568ea381037117b557a10d527bb94f01b313314dd1a9c0cc12d8a2cc3,-1,1,1,2.23914601,1715844930,Ticket,42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3
95a2431568ea381037117b557a10d527bb94f01b313314dd1a9c0cc12d8a2cc3,-1,0,1,0.02676399,1715844930,Ticket,42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3
98687348e54fe2aa86b54cc7e7847a1d2d2ed7ba014b014a027f92238b553a68,-1,0,1,0.02676399,1715844930,Ticket,42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3
98687348e54fe2aa86b54cc7e7847a1d2d2ed7ba014b014a027f92238b553a68,-1,1,1,2.23914601,1715844930,Ticket,42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3
99df2c523f7669d6a70bcbb61e4ae1d455e750efea32be51ace0578d5813b8f0,-1,0,1,0.02676399,1715844930,Ticket,42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3
99df2c523f7669d6a70bcbb61e4ae1d455e750efea32be51ace0578d5813b8f0,-1,1,1,2.23914601,1715844930,Ticket,42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3
42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3,1,33,1,2.23914601,1715844707,Regular,7b7ab763edc4ee2a66858242635e58410d6c121d2fab0bc7890a96facef4df9b
42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3,1,6,1,0.02676399,1715844707,Regular,8a4762ab5b80f8e4092cc2ba201092aaa746f3b84e08659840b3d0404c631ab6
42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3,1,23,1,2.23914601,1715844707,Regular,99df2c523f7669d6a70bcbb61e4ae1d455e750efea32be51ace0578d5813b8f0
42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3,1,22,1,0.02676399,1715844707,Regular,99df2c523f7669d6a70bcbb61e4ae1d455e750efea32be51ace0578d5813b8f0
42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3,1,19,1,2.23914601,1715844707,Regular,23d9735f5725ddd4f5a39b118316735e3514b51c815fdf7e9d5ad1d8c2d12728
42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3,1,27,1,2.23914601,1715844707,Regular,6dea4e2d5bc4124998c2508c8348864b57f27a7e953c5fca9721187631729090
42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3,1,26,1,0.02676399,1715844707,Regular,6dea4e2d5bc4124998c2508c8348864b57f27a7e953c5fca9721187631729090
42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3,1,15,1,2.23914601,1715844707,Regular,6dea4e2d5bc4124998c2508c8348864b57f27a7e953c5fca9721187631729090
42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3,1,14,1,0.02676399,1715844707,Regular,6dea4e2d5bc4124998c2508c8348864b57f27a7e953c5fca9721187631729090
42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3,1,3,1,2.23914601,1715844707,Regular,cb575d79b53fbd681d9c4418d7da46992bd3b450e1ee4a5ca87fa466e4d86307
42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3,1,29,1,2.23914601,1715844707,Regular,e708504d1ec1de823e1ad050a1a6b7388fe0aefba9f88fbce5c11f671892cdea
42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3,1,8,1,0.02676399,1715844707,Regular,13225658bd940502dc8d23ee1765803e88b91d10f0551f05ee4873cccee8caf4
42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3,1,28,1,0.02676399,1715844707,Regular,e708504d1ec1de823e1ad050a1a6b7388fe0aefba9f88fbce5c11f671892cdea
42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3,1,9,1,2.23914601,1715844707,Regular,13225658bd940502dc8d23ee1765803e88b91d10f0551f05ee4873cccee8caf4
42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3,1,37,1,2.23914601,1715844707,Regular,0b8d44175e314150c6eeb5152560b1f0bcff4c555d275630fd97c897c27a42d7
42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3,1,12,1,0.02676399,1715844707,Regular,e59176df4894e62deeb9da58d23f5f96a80c3c31350588a4ce918e50e1a619fa
42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3,1,36,1,0.02676399,1715844707,Regular,0b8d44175e314150c6eeb5152560b1f0bcff4c555d275630fd97c897c27a42d7
42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3,1,13,1,2.23914601,1715844707,Regular,e59176df4894e62deeb9da58d23f5f96a80c3c31350588a4ce918e50e1a619fa
42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3,1,25,1,2.23914601,1715844707,Regular,d5dc2b200303ccb4f4a5ae69dc7f3a7050e83f3cd86d92c5239864471b343b69
42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3,1,24,1,0.02676399,1715844707,Regular,d5dc2b200303ccb4f4a5ae69dc7f3a7050e83f3cd86d92c5239864471b343b69
42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3,1,35,1,2.23914601,1715844707,Regular,5310de8ee45be9650ca0f066c70ea9b5b3d5d6dfc4d36db428b116759eaa6593
42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3,1,34,1,0.02676399,1715844707,Regular,5310de8ee45be9650ca0f066c70ea9b5b3d5d6dfc4d36db428b116759eaa6593
42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3,1,31,1,2.23914601,1715844707,Regular,a30523e04ce6ebd21532a4506e5bef943da50d67961786848e9f664f5393f330
42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3,1,30,1,0.02676399,1715844707,Regular,a30523e04ce6ebd21532a4506e5bef943da50d67961786848e9f664f5393f330
42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3,1,11,1,2.23914601,1715844707,Regular,6dea4e2d5bc4124998c2508c8348864b57f27a7e953c5fca9721187631729090
42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3,1,18,1,0.02676399,1715844707,Regular,23d9735f5725ddd4f5a39b118316735e3514b51c815fdf7e9d5ad1d8c2d12728
42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3,1,10,1,0.02676399,1715844707,Regular,6dea4e2d5bc4124998c2508c8348864b57f27a7e953c5fca9721187631729090
42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3,1,5,1,2.23914601,1715844707,Regular,6dea4e2d5bc4124998c2508c8348864b57f27a7e953c5fca9721187631729090
42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3,1,4,1,0.02676399,1715844707,Regular,6dea4e2d5bc4124998c2508c8348864b57f27a7e953c5fca9721187631729090
42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3,1,1,1,2.23914601,1715844707,Regular,6dea4e2d5bc4124998c2508c8348864b57f27a7e953c5fca9721187631729090
42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3,1,38,1,0.02676399,1715844707,Regular,6dea4e2d5bc4124998c2508c8348864b57f27a7e953c5fca9721187631729090
42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3,1,0,1,0.02676399,1715844707,Regular,6dea4e2d5bc4124998c2508c8348864b57f27a7e953c5fca9721187631729090
42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3,1,7,1,2.23914601,1715844707,Regular,8a4762ab5b80f8e4092cc2ba201092aaa746f3b84e08659840b3d0404c631ab6
42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3,1,16,1,0.02676399,1715844707,Regular,98687348e54fe2aa86b54cc7e7847a1d2d2ed7ba014b014a027f92238b553a68
42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3,1,17,1,2.23914601,1715844707,Regular,98687348e54fe2aa86b54cc7e7847a1d2d2ed7ba014b014a027f92238b553a68
42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3,1,20,1,0.02676399,1715844707,Regular,95a2431568ea381037117b557a10d527bb94f01b313314dd1a9c0cc12d8a2cc3
42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3,1,21,1,2.23914601,1715844707,Regular,95a2431568ea381037117b557a10d527bb94f01b313314dd1a9c0cc12d8a2cc3
42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3,1,2,1,0.02676399,1715844707,Regular,cb575d79b53fbd681d9c4418d7da46992bd3b450e1ee4a5ca87fa466e4d86307
42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3,1,32,1,0.02676399,1715844707,Regular,7b7ab763edc4ee2a66858242635e58410d6c121d2fab0bc7890a96facef4df9b
42b0d03e9cfff1bc358be548f93332d0e9e470a5f9e8ab457ec0ff9d35b80bc3,1,39,1,2.23914601,1715844707,Regular,6dea4e2d5bc4124998c2508c8348864b57f27a7e953c5fca9721187631729090
