tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,31,1,2.25511923,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,63,1,2.25511923,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,3,1,2.25511923,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,64,1,0.02656908,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,32,1,0.02656908,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,65,1,2.25511923,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,16,1,0.02656908,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,66,1,0.02656908,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,33,1,2.25511923,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,67,1,2.25511923,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,4,1,0.02656908,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,68,1,0.02656908,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,34,1,0.02656908,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,69,1,2.25511923,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,17,1,2.25511923,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,70,1,0.02656908,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,35,1,2.25511923,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,71,1,2.25511923,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,5,1,2.25511923,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,72,1,0.02656908,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,36,1,0.02656908,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,73,1,2.25511923,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,18,1,0.02656908,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,74,1,0.02656908,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,37,1,2.25511923,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,75,1,2.25511923,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,6,1,0.02656908,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,76,1,0.02656908,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,38,1,0.02656908,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,77,1,2.25511923,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,19,1,2.25511923,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,78,1,0.02656908,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,39,1,2.25511923,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,79,1,2.25511923,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,7,1,2.25511923,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,80,1,0.02656908,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,40,1,0.02656908,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,81,1,2.25511923,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,20,1,0.02656908,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,82,1,0.02656908,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,41,1,2.25511923,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,83,1,2.25511923,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,8,1,0.02656908,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,84,1,0.02656908,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,42,1,0.02656908,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,85,1,2.25511923,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,21,1,2.25511923,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,86,1,0.02656908,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,43,1,2.25511923,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,87,1,2.25511923,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,9,1,2.25511923,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,88,1,0.02656908,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,44,1,0.02656908,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,89,1,2.25511923,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,22,1,0.02656908,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,90,1,0.02656908,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,45,1,2.25511923,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,91,1,2.25511923,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,10,1,0.02656908,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,92,1,0.02656908,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,46,1,0.02656908,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,93,1,2.25511923,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,23,1,2.25511923,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,94,1,0.02656908,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,95,1,2.25511923,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,96,1,0.02656908,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,97,1,2.25511923,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,98,1,0.02656908,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,99,1,2.25511923,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee,-1,47,1,2.25511923,1717430716,Regular,b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,99,1,2.25511923,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,1,1,2.25511923,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,2,1,0.02656908,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,3,1,2.25511923,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,4,1,0.02656908,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,5,1,2.25511923,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,6,1,0.02656908,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,7,1,2.25511923,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,8,1,0.02656908,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,9,1,2.25511923,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,10,1,0.02656908,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,11,1,2.25511923,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,94,1,0.02656908,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,95,1,2.25511923,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,96,1,0.02656908,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,97,1,2.25511923,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,98,1,0.02656908,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,12,1,0.02656908,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,13,1,2.25511923,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,14,1,0.02656908,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,15,1,2.25511923,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,16,1,0.02656908,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,17,1,2.25511923,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,18,1,0.02656908,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,19,1,2.25511923,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
b847e7fa8a1b57ade2a082fed4abab018c2bcd7a99d09dc125872bbdcd11b8e0,1,20,1,0.02656908,1717429838,Regular,0ddc4fcc62527b374b30285965fa3b60faeafb335d17813d669595aa6cf856ee
