tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
996f174d3badd28496db7340ceb8c7466cd84d11cc1ff136d523aa8e228e488a,-1,0,1,0.03356786,1657534534,Ticket,7da70d7680f054ed172ef33987d8e67ff43b70354c55f5214f61d1ad377c417b
a59ce3d35a9003f2a10ed4b7272ba6a32e2186664fa4fb24155bbe6d220df235,-1,0,1,0.03356786,1657534534,Ticket,7da70d7680f054ed172ef33987d8e67ff43b70354c55f5214f61d1ad377c417b
a59ce3d35a9003f2a10ed4b7272ba6a32e2186664fa4fb24155bbe6d220df235,-1,1,1,1.96648634,1657534534,Ticket,7da70d7680f054ed172ef33987d8e67ff43b70354c55f5214f61d1ad377c417b
fdd778fbcf853e086faead91e4d61b1c64dd79cd971da073f350aedaeebe8581,-1,1,1,1.96648634,1657534534,Ticket,7da70d7680f054ed172ef33987d8e67ff43b70354c55f5214f61d1ad377c417b
fdd778fbcf853e086faead91e4d61b1c64dd79cd971da073f350aedaeebe8581,-1,0,1,0.03356786,1657534534,Ticket,7da70d7680f054ed172ef33987d8e67ff43b70354c55f5214f61d1ad377c417b
7da70d7680f054ed172ef33987d8e67ff43b70354c55f5214f61d1ad377c417b,1,13,1,1.96648634,1657534191,Regular,996f174d3badd28496db7340ceb8c7466cd84d11cc1ff136d523aa8e228e488a
7da70d7680f054ed172ef33987d8e67ff43b70354c55f5214f61d1ad377c417b,1,8,1,0.03356786,1657534191,Regular,8dedc2bfcc7f063f0fc76da16b3bb4ee0fd83eb5be2511d652d023582f9b02e3
7da70d7680f054ed172ef33987d8e67ff43b70354c55f5214f61d1ad377c417b,1,9,1,1.96648634,1657534191,Regular,8dedc2bfcc7f063f0fc76da16b3bb4ee0fd83eb5be2511d652d023582f9b02e3
7da70d7680f054ed172ef33987d8e67ff43b70354c55f5214f61d1ad377c417b,1,14,1,0.03356786,1657534191,Regular,a59ce3d35a9003f2a10ed4b7272ba6a32e2186664fa4fb24155bbe6d220df235
7da70d7680f054ed172ef33987d8e67ff43b70354c55f5214f61d1ad377c417b,1,15,1,1.96648634,1657534191,Regular,a59ce3d35a9003f2a10ed4b7272ba6a32e2186664fa4fb24155bbe6d220df235
7da70d7680f054ed172ef33987d8e67ff43b70354c55f5214f61d1ad377c417b,1,16,1,0.03356786,1657534191,Regular,30c40da67cf52563abaec673884cd1db53a74596bd41c266f27084ee11091c2f
7da70d7680f054ed172ef33987d8e67ff43b70354c55f5214f61d1ad377c417b,1,17,1,1.96648634,1657534191,Regular,30c40da67cf52563abaec673884cd1db53a74596bd41c266f27084ee11091c2f
7da70d7680f054ed172ef33987d8e67ff43b70354c55f5214f61d1ad377c417b,1,6,1,0.03356786,1657534191,Regular,edeeec98e2f7a567795858c87654188102b4d92edaaecf878b400dce2db45650
7da70d7680f054ed172ef33987d8e67ff43b70354c55f5214f61d1ad377c417b,1,7,1,1.96648634,1657534191,Regular,edeeec98e2f7a567795858c87654188102b4d92edaaecf878b400dce2db45650
7da70d7680f054ed172ef33987d8e67ff43b70354c55f5214f61d1ad377c417b,1,18,1,0.03356786,1657534191,Regular,55d495fdcee98bccb65356de5032d2c2f268c89463ff0f978275fe9819ad77f7
7da70d7680f054ed172ef33987d8e67ff43b70354c55f5214f61d1ad377c417b,1,19,1,1.96648634,1657534191,Regular,55d495fdcee98bccb65356de5032d2c2f268c89463ff0f978275fe9819ad77f7
7da70d7680f054ed172ef33987d8e67ff43b70354c55f5214f61d1ad377c417b,1,4,1,0.03356786,1657534191,Regular,46f5c317f7c644cf3fcec1c189e0aec0be22c40cc84d5b495279d62ed7e6800e
7da70d7680f054ed172ef33987d8e67ff43b70354c55f5214f61d1ad377c417b,1,5,1,1.96648634,1657534191,Regular,46f5c317f7c644cf3fcec1c189e0aec0be22c40cc84d5b495279d62ed7e6800e
7da70d7680f054ed172ef33987d8e67ff43b70354c55f5214f61d1ad377c417b,1,10,1,0.03356786,1657534191,Regular,fdd778fbcf853e086faead91e4d61b1c64dd79cd971da073f350aedaeebe8581
7da70d7680f054ed172ef33987d8e67ff43b70354c55f5214f61d1ad377c417b,1,11,1,1.96648634,1657534191,Regular,fdd778fbcf853e086faead91e4d61b1c64dd79cd971da073f350aedaeebe8581
7da70d7680f054ed172ef33987d8e67ff43b70354c55f5214f61d1ad377c417b,1,2,1,0.03356786,1657534191,Regular,491d4da4c123846364125ddf59ca5ad6c0b22bd871e3c636338361d16feabf5f
7da70d7680f054ed172ef33987d8e67ff43b70354c55f5214f61d1ad377c417b,1,3,1,1.96648634,1657534191,Regular,491d4da4c123846364125ddf59ca5ad6c0b22bd871e3c636338361d16feabf5f
7da70d7680f054ed172ef33987d8e67ff43b70354c55f5214f61d1ad377c417b,1,0,1,0.03356786,1657534191,Regular,54254ad7fabe7708493868efe7478ae7387af5053b99e1e1074268e8387d640e
7da70d7680f054ed172ef33987d8e67ff43b70354c55f5214f61d1ad377c417b,1,1,1,1.96648634,1657534191,Regular,54254ad7fabe7708493868efe7478ae7387af5053b99e1e1074268e8387d640e
7da70d7680f054ed172ef33987d8e67ff43b70354c55f5214f61d1ad377c417b,1,12,1,0.03356786,1657534191,Regular,996f174d3badd28496db7340ceb8c7466cd84d11cc1ff136d523aa8e228e488a
