tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a26568d74856736202949fb64f699c17a8f5d510fd399fad421439dd0011738,1,7,1,1.97383893,1715710337,Regular,f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf
0a26568d74856736202949fb64f699c17a8f5d510fd399fad421439dd0011738,1,10,1,0.02621527,1715710337,Regular,f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf
0a26568d74856736202949fb64f699c17a8f5d510fd399fad421439dd0011738,1,11,1,1.97383893,1715710337,Regular,f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf
0a26568d74856736202949fb64f699c17a8f5d510fd399fad421439dd0011738,1,8,1,0.02621527,1715710337,Regular,949c79d8d2246c074ff749f1ac7dd1406b5f33c87e4ebb33d3a640449a84f5e7
0a26568d74856736202949fb64f699c17a8f5d510fd399fad421439dd0011738,1,9,1,1.97383893,1715710337,Regular,949c79d8d2246c074ff749f1ac7dd1406b5f33c87e4ebb33d3a640449a84f5e7
0a26568d74856736202949fb64f699c17a8f5d510fd399fad421439dd0011738,1,2,1,0.02621527,1715710337,Regular,f2f99b5c395bc4dc47e77c211963f1fa9d36b75026e88e2ce83b294552afd7d5
0a26568d74856736202949fb64f699c17a8f5d510fd399fad421439dd0011738,1,3,1,1.97383893,1715710337,Regular,f2f99b5c395bc4dc47e77c211963f1fa9d36b75026e88e2ce83b294552afd7d5
0a26568d74856736202949fb64f699c17a8f5d510fd399fad421439dd0011738,1,0,1,0.02621527,1715710337,Regular,f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf
0a26568d74856736202949fb64f699c17a8f5d510fd399fad421439dd0011738,1,4,1,0.02621527,1715710337,Regular,f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf
0a26568d74856736202949fb64f699c17a8f5d510fd399fad421439dd0011738,1,5,1,1.97383893,1715710337,Regular,f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf
0a26568d74856736202949fb64f699c17a8f5d510fd399fad421439dd0011738,1,6,1,0.02621527,1715710337,Regular,f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf
0a26568d74856736202949fb64f699c17a8f5d510fd399fad421439dd0011738,1,12,1,0.02621527,1715710337,Regular,f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf
0a26568d74856736202949fb64f699c17a8f5d510fd399fad421439dd0011738,1,13,1,1.97383893,1715710337,Regular,f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf
0a26568d74856736202949fb64f699c17a8f5d510fd399fad421439dd0011738,1,14,1,0.02621527,1715710337,Regular,f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf
0a26568d74856736202949fb64f699c17a8f5d510fd399fad421439dd0011738,1,1,1,1.97383893,1715710337,Regular,f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf
