tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e65ac10645ca41d476ab2fcd82a5a12bbadbe8170b718156ebcf770724094686,-1,1,1,2.53793777,1672168675,Vote,9842e6619bd3f51d9eb334a8d23147bf63c771d3989dbbc0ef9a600ba567658f
b048b7599d6130fc3b2a8260ad075e268eb1360c50b0d0a84bf688e79e7c5de6,-1,1,1,3.39308379,1672042317,Vote,8a1ec22d56855f3cd112362049ba3f380909c212f78a35a120c022ad381203d3
60e4c3b689bc8397e70e724c2bb57e4838dea7538cd2240613e1eae31c058b4a,-1,1,1,2,1671871923,Vote,90838764d91854d697e89dbd868cdb7a2502b72407eeccc87bf1c782cab8d3fe
a6206e8c9ce2aa8e65f7922a02fc9d4024f7abdbc409bd4f7c43095a89ac9ad3,-1,1,1,2.53793777,1671856116,Vote,82097aaf24e31abe9d73d9e725cc8943042af63fcc563473fca2387665f04b3e
ef256af671cda02a8acc3a748b72ab9ad6c1be853c263960673853e4ae76e1e0,-1,1,1,2,1671842474,Vote,522412709b2c8c6a62546e65e560700c8a1f67ac57bcbae23989749ae776b6cb
6096c60db09e2a1441d99e87882ee591ab635e552cf1ee1bd4cc28f29a6409d2,-1,1,1,6.87650609,1671828847,Vote,16f7b84c4abac2466f929a7f9d303d07e72b62bc3341fb1878ec6094853bfe93
f52562146322aef3bb20ae33d8c31b29a6415f22412e08d8c6db08593e043912,-1,1,1,4.6758433,1671812219,Vote,f5a8cf0a98f4c3ab73784f76b644fa78cff799db4ed2ae5ce6aae87c16dc6ed1
0dc93e956834037de8deb97b2a8180fd2bd4e001d27e5233706fcafdf877308b,-1,1,1,4.6758433,1671744812,Vote,dfb3d5bc3a6410edb5e414aa69c7590aa7a83d4d03d3734e756e01afae43a3de
b4e8b7df840a00ad0c480a53a14bc8349dcfb5d54f3b8555768af9ff3f20fe90,-1,1,1,3.39308379,1671597713,Vote,1559e141825e88e2291dae87597043ada5a525772514dae7e00f75a387ca9864
40b994b8fce91a5b29750564821ee44fd11d1d63eec8bb52d631ce2dcddb54d1,1,0,1,4.6758433,1671521574,Ticket,b5e9e3c3c8034b674e4a5ba7a6dde83fc83c4a8d5751bc6fe0e37caab1ae54f6
4c09e71c49d8ea0e34c6b0e47c3eddb6ba51550ceefd5581d8e766011a6bb564,1,0,1,4.6758433,1671521574,Ticket,70ef8b789dc837e8cca502dbf9e50285964e3119cdef50417cfc722d9caabf16
70d0d21eae545d7d849035f6baeb951d73e81d12bd5620c09742fb1d0751fbea,1,0,1,4.6758433,1671521574,Ticket,44e8eac21ab2ddeaf652177d14fae3ad9600fa6e7593f51abb016abe7e8b689c
dfb3d5bc3a6410edb5e414aa69c7590aa7a83d4d03d3734e756e01afae43a3de,1,0,1,4.6758433,1671521574,Ticket,0dc93e956834037de8deb97b2a8180fd2bd4e001d27e5233706fcafdf877308b
f5a8cf0a98f4c3ab73784f76b644fa78cff799db4ed2ae5ce6aae87c16dc6ed1,1,0,1,4.6758433,1671521574,Ticket,f52562146322aef3bb20ae33d8c31b29a6415f22412e08d8c6db08593e043912
f898ffa39daf9c9a4619ff81dcc31d03d46d117136b1ac394e4e0bdf98b4b4e5,1,0,1,4.6758433,1671521574,Ticket,8b757ac9af9e9453c019a7e758faf04cf203236107d57275bf19068b2a11ebe8
fd95dc8481eec34508b700fd44e9c2b32c343be245a21bc3ef364e8c84fb46a9,-1,1,1,2.53793777,1671505566,Vote,c1c42b2e115fb8ab9f8b97f5a1bff7d04a0d6de813c3e813bfbec8038d9a39ba
4c5b4546f9917376e7a8117712cdf299cac8909e956d9a802217945bc9b88447,-1,1,1,3.39308379,1671417762,Vote,3d67ab9822f3c448aeba3e2584f3dea02cb2974a86d8353a1850c904fb61d588
93d4616a645c06d02f19582a9a9b276c7f2ed68bb23606d60824907a7d637e12,-1,1,1,2,1671381948,Vote,5156ef44d04452bb604dffa1b66eef90fc053f9907ada1f9532fddc0af0e500e
8ea1b0b03538ee010ee29b7cd5da11f5176e69fbe1a856f76f8a7780b1f7cbb0,-1,1,1,3.39308379,1670904250,Vote,a5d124cdf05bc400d22d281b4feaeb4e0d6a9ac878ccb5b4617eb55d185abfbf
7d79295c9e9b84ce8d67e4cc400493834899fbef147207432650c6a542a34765,-1,1,1,2,1670869008,Vote,edfbf0fd52e848e1c6107fd345ab8633b48584c56877ad22d539cb19cdf92489
4e290c9870a565310e657e1f933597e40533f9b85cab8e3afb47f4fa7290846d,-1,1,1,2.53793777,1670812278,Vote,f9925baa2ecfaa713bd62528919efa32c54cec47fe9eb36de3662c60cf4c6ec1
4761826b3ceaf27962b1ad28d0128e60c69a20d0b26ff46694b8affa24eb160f,-1,1,1,6.87650609,1670654345,Vote,42327eb4b0adb59deeb24e2d71c5b945b06fb9554122f8f9bac0487e9c304901
e6e5cb2f74acfd4699fd4104d17ebd40e8672415cad2824107cb1abe685259ec,-1,1,1,2,1670624508,Vote,2207c9e2eac16723dec0401a6336e5251bbcdf5f9b73b8a716fcec548c93bf4b
ea674f4d6180c382ccfc4bf7a240163b8ab3fb1f5338244bd4192238da11169e,-1,1,1,2,1670378757,Vote,1cd5a74ebf09e2be0a4d92709d423e84aa1f8167c87213f41b710456f3375d82
16f7b84c4abac2466f929a7f9d303d07e72b62bc3341fb1878ec6094853bfe93,1,0,1,6.87650609,1670333277,Ticket,6096c60db09e2a1441d99e87882ee591ab635e552cf1ee1bd4cc28f29a6409d2
373124a48ff99f1368ee2bf5a72fe416e1a1de129d41158df947567740753264,1,0,1,6.87650609,1670333277,Ticket,d27ca063beefb24b1cb65a101acc83b02f2a2b20ff414bff5cf7d4ae00a93d11
42327eb4b0adb59deeb24e2d71c5b945b06fb9554122f8f9bac0487e9c304901,1,0,1,6.87650609,1670333277,Ticket,4761826b3ceaf27962b1ad28d0128e60c69a20d0b26ff46694b8affa24eb160f
2816b11fcb75bb7dc0067f35b8c45b6e7315d957007fa9cacc2cf247aaaceb62,-1,1,1,2.53793777,1670208471,Vote,1ca3f7d9c78588d14ac4105f75c6704c70af5b4e446c2f81244ff5b754d74278
5a9edb52b4bc5d4b615362f956a161eae04ffe6628ba3aa4df80ff87bfd57116,-1,1,1,3.39308379,1670015362,Vote,2ca160269a6fa7fa54f95d29c4658d033b68d64630e687b036a4de0df7908441
0f60bee9aa91a2b446bca55b5833607e387e43670d6fb1adc60d874215bd1a08,-1,1,1,2.53793777,1669973472,Vote,09885302e8e44ee68c1b9a74f9c50eccab4d0547e368bdef610338c37fed40b3
1a5ff75a2097abbb265391ebfe56898c20431b6ee1f5b7bfa5746459090999e0,1,0,1,2,1669971219,Ticket,c664db959574b2a532443409ec46f42051db361492973afe349435d54e850065
8b780a3c28ffcb3f88a30c48e3a798aab61fcfe5a5f8b7f5c938fcd6dc63b735,1,0,1,2,1669971219,Ticket,d427082091c152b52d8e0b512e028da07c097a9e8d55834d5e35d1a5235d64be
ea42ef3707cb9b34bf8343079bf8152558b6cd936ef1ffaedec352e279ba5edb,1,0,1,2,1669971219,Ticket,d12187a6b310be37fe46dffee815acfc4d2a511b392a1a71c7c2fb96c0ac0565
ad2fe883fb2370c0f16e4d059cd5aa84ba775df64e022dfa973a605def464e05,-1,1,1,2.53793777,1669735585,Vote,e605aa00955cf0809375f9f12ae15b16c22c19d60584e4d83efa6551b052a3c9
72b6a94a47f98b95e44e6394b839a4899ca98ae4aa18c6a9951bc5330016687e,-1,1,1,2.53793777,1669707293,Vote,f00e0576cacd6d139e4a62d014d05d75aeedb5130c08c572aa6a90ea342e3ad0
4800cfa7f1870ca1e47fb4dfa78266e13d1f55a39208ae53d5278a95ece72a58,-1,1,1,2.53793777,1669666338,Vote,0735e2c7d3512ff264b46ff839d15781c7825b76a0ad71279e6cfd92dd768f68
796c8a395acccce5c9a1b46976564edaed92138b8d8445824bd801ffeac21a46,-1,1,1,2.53793777,1669597894,Vote,2e0ff5f9952bc9d8a966e90f04111a65d4658cfaf8fc7e721c07bdc8feed1ba9
fda7e90af35f941c9786699993ab20b5e490227990dff5f15dfb40f676e118d3,-1,1,1,2,1669439338,Vote,36b9aa85812d83c904618cc05b4dca13ae539e73a2ad7ca70e9907a8e40c0d0e
eaef11d0d83a406c9671769f7b466ce83f371b00c0fa89cfda924db6fb93ee0c,-1,1,1,2.53793777,1669406245,Vote,20ad291e263e9eb52d33263f62f3695a270762fd9f2ebb5a4b8cb8a8de3c3146
1559e141825e88e2291dae87597043ada5a525772514dae7e00f75a387ca9864,1,0,1,3.39308379,1669365550,Ticket,b4e8b7df840a00ad0c480a53a14bc8349dcfb5d54f3b8555768af9ff3f20fe90
2936b7c80b322d967b49ea2241c96fb70db973b032689d561a7b7c700f67e8b9,1,0,1,3.39308379,1669365550,Ticket,01bd9df9614432ee7534865aad0cb408718777f4f2ee543934ca59e9b1bbf997
2ca160269a6fa7fa54f95d29c4658d033b68d64630e687b036a4de0df7908441,1,0,1,3.39308379,1669365550,Ticket,5a9edb52b4bc5d4b615362f956a161eae04ffe6628ba3aa4df80ff87bfd57116
3d67ab9822f3c448aeba3e2584f3dea02cb2974a86d8353a1850c904fb61d588,1,0,1,3.39308379,1669365550,Ticket,4c5b4546f9917376e7a8117712cdf299cac8909e956d9a802217945bc9b88447
8a1ec22d56855f3cd112362049ba3f380909c212f78a35a120c022ad381203d3,1,0,1,3.39308379,1669365550,Ticket,b048b7599d6130fc3b2a8260ad075e268eb1360c50b0d0a84bf688e79e7c5de6
a5d124cdf05bc400d22d281b4feaeb4e0d6a9ac878ccb5b4617eb55d185abfbf,1,0,1,3.39308379,1669365550,Ticket,8ea1b0b03538ee010ee29b7cd5da11f5176e69fbe1a856f76f8a7780b1f7cbb0
7c8eb38d669d5544e53a0fa6b763bc0ffa683bf8f2ff6667d65f5d229e897030,-1,1,1,2,1669196880,Vote,a9c228ecbc3e44943cb8a7d24440f98cc52e3d853f3cbd1dc93046a3bade5082
dbc42c647354235f34252ae46b2943d1079a0b3cc4bf1c1147869a1c7fbd7f4e,-1,1,1,2.53793777,1669158154,Vote,40c1fd770aee2e36cbddffdd2700afacfb343f63236e097f81599ebdce3c71ee
83bfc4a894c34c739e8ac22f87fe510853d757f914ce6246a1443c17a1f53871,-1,1,1,2.53793777,1669023523,Vote,2c2f1bf7a07ae6192cb8d816b01f9b6d11d862d1e961722134dd7ceadc74fcbd
ccddb68737dfa0aa91f732b9164516bdffd2ec0898a167f00d654e63f46dd8a9,-1,1,1,2,1668980510,Vote,7fd5e3e186680c0766a61480ac7d2b5a8655ee1b07463764a5d23c02ef79930c
e3601439065f8b4e32158df438751e064aa5162ceab9c121a5abf721bd5f7bcf,-1,1,1,2.53793777,1668934416,Vote,6581689a0b4350c22009801fc73fe4025bc8b3900aefc75093ac6b44ab89b06f
868325e326374bd046de6553534d33962c5c15945164242bdf51ef054a12ab7d,-1,1,1,2,1668738614,Vote,e85939dfb7a2cded9cf6d8a2b058f3a73ce81189c5e081679a594cf482f6470d
d056796b153f99d1719e135abf9d11f5a1f5849d53aa36fd733c07986afd9ccb,-1,1,1,2.53793777,1668704579,Vote,cf8ee6aa0b74a17d6c8ea21f5b73d354f2673992478e26da9c7b7dc3cc13d3d9
1ca3f7d9c78588d14ac4105f75c6704c70af5b4e446c2f81244ff5b754d74278,1,0,1,2.53793777,1668580671,Ticket,2816b11fcb75bb7dc0067f35b8c45b6e7315d957007fa9cacc2cf247aaaceb62
40c1fd770aee2e36cbddffdd2700afacfb343f63236e097f81599ebdce3c71ee,1,0,1,2.53793777,1668580671,Ticket,dbc42c647354235f34252ae46b2943d1079a0b3cc4bf1c1147869a1c7fbd7f4e
6581689a0b4350c22009801fc73fe4025bc8b3900aefc75093ac6b44ab89b06f,1,0,1,2.53793777,1668580671,Ticket,e3601439065f8b4e32158df438751e064aa5162ceab9c121a5abf721bd5f7bcf
0735e2c7d3512ff264b46ff839d15781c7825b76a0ad71279e6cfd92dd768f68,1,0,1,2.53793777,1668580508,Ticket,4800cfa7f1870ca1e47fb4dfa78266e13d1f55a39208ae53d5278a95ece72a58
09885302e8e44ee68c1b9a74f9c50eccab4d0547e368bdef610338c37fed40b3,1,0,1,2.53793777,1668580508,Ticket,0f60bee9aa91a2b446bca55b5833607e387e43670d6fb1adc60d874215bd1a08
20ad291e263e9eb52d33263f62f3695a270762fd9f2ebb5a4b8cb8a8de3c3146,1,0,1,2.53793777,1668580508,Ticket,eaef11d0d83a406c9671769f7b466ce83f371b00c0fa89cfda924db6fb93ee0c
2c2f1bf7a07ae6192cb8d816b01f9b6d11d862d1e961722134dd7ceadc74fcbd,1,0,1,2.53793777,1668580508,Ticket,83bfc4a894c34c739e8ac22f87fe510853d757f914ce6246a1443c17a1f53871
2e0ff5f9952bc9d8a966e90f04111a65d4658cfaf8fc7e721c07bdc8feed1ba9,1,0,1,2.53793777,1668580508,Ticket,796c8a395acccce5c9a1b46976564edaed92138b8d8445824bd801ffeac21a46
51474433be0831a911cadd8787111fb76b9711cea118b39be6a257b623f1ee69,1,0,1,2.53793777,1668580508,Ticket,9ce5c568df202b0f79ce068a458f4bb9df741dff56c015a5cd24ab4cbbee8dd0
5768821b05da3dc34cbcd2373c4491ae43e824026fd9e6a0874c35e62b359292,1,0,1,2.53793777,1668580508,Ticket,cc57faef9cebde0ea4d6cc1ece4b282fdbe103d90a9fce93d9aff7b39b80c11b
6b6783333aa24099ce2c414b0b88fb821afc3f8434c6ea78e9769fdc1469ad6d,1,0,1,2.53793777,1668580508,Ticket,eedb24979d21221305eca58dcba10167b3378ef8aebefc63ac952d092896ce3b
82097aaf24e31abe9d73d9e725cc8943042af63fcc563473fca2387665f04b3e,1,0,1,2.53793777,1668580508,Ticket,a6206e8c9ce2aa8e65f7922a02fc9d4024f7abdbc409bd4f7c43095a89ac9ad3
974871f917e9f46bfb28a0b9a1c7bb0eecd516a1f181b8ed03b79487eccb9435,1,0,1,2.53793777,1668580508,Ticket,22627ea555c9a7c1b7c94628f1f3aea6243f4d8f784e3b36c034d7a739d254a9
9842e6619bd3f51d9eb334a8d23147bf63c771d3989dbbc0ef9a600ba567658f,1,0,1,2.53793777,1668580508,Ticket,e65ac10645ca41d476ab2fcd82a5a12bbadbe8170b718156ebcf770724094686
c1c42b2e115fb8ab9f8b97f5a1bff7d04a0d6de813c3e813bfbec8038d9a39ba,1,0,1,2.53793777,1668580508,Ticket,fd95dc8481eec34508b700fd44e9c2b32c343be245a21bc3ef364e8c84fb46a9
cf8ee6aa0b74a17d6c8ea21f5b73d354f2673992478e26da9c7b7dc3cc13d3d9,1,0,1,2.53793777,1668580508,Ticket,d056796b153f99d1719e135abf9d11f5a1f5849d53aa36fd733c07986afd9ccb
d28bff65c1fe6e87904755b7d39cf03ec9172a810a6975b2b457b3118cdcbff4,1,0,1,2.53793777,1668580508,Ticket,73d2c2422e7fe2e00b1ede6c39b801820fb842c23a58e70577b2282d03230cce
e605aa00955cf0809375f9f12ae15b16c22c19d60584e4d83efa6551b052a3c9,1,0,1,2.53793777,1668580508,Ticket,ad2fe883fb2370c0f16e4d059cd5aa84ba775df64e022dfa973a605def464e05
f00e0576cacd6d139e4a62d014d05d75aeedb5130c08c572aa6a90ea342e3ad0,1,0,1,2.53793777,1668580508,Ticket,72b6a94a47f98b95e44e6394b839a4899ca98ae4aa18c6a9951bc5330016687e
f9925baa2ecfaa713bd62528919efa32c54cec47fe9eb36de3662c60cf4c6ec1,1,0,1,2.53793777,1668580508,Ticket,4e290c9870a565310e657e1f933597e40533f9b85cab8e3afb47f4fa7290846d
c76f1a2cf20d75134e2e78ca98f69d6debd503486dddf551cee1b0808cf71957,-1,1,1,2,1668483375,Vote,3e5adae69c32d1e244339e90ecf484c11e40b5c2a40e9862c48425a373d95a64
f8769cae81afa39d98899666c17ddc18c7b239abb37bffe17e80902607576fe3,-1,1,1,2,1668314469,Vote,37c9d92551931033acf76e17a253534ad8d39d9e0f256333f909bcfb68d28ec4
674074ebeb1a0dda8ab23beffb4f1304b3cd7fa68390aa7d8d8a0bee01991eac,-1,1,1,2,1668282345,Vote,cb8e197e2a53b550767c2c407d7c3a7c744349e021c12b97540c17fc8987ebe9
203e342fc98fdf6bfa4b3a2ef3df86a7872aaf6a1bc85514aed44ec14a7cc2da,-1,1,1,2,1668261090,Vote,bbfbe22c978026f617d3999b8d682351f904d4e6c4dd347d850357ad0572565f
80d52f23d40478671067f5136f3d98f518c07e873ef0550217a507e137953218,-1,1,1,2,1668229586,Vote,4982496a0e3eaed6be3db552c215064b6780099a717ad88844dff716bfcf35da
40a9d0d3867eb9d39b23969deb3180bc6bbb57dff60443a05c2823ed7c53b2aa,-1,1,1,2,1668135177,Vote,728300dd3e996e84cd02d81702b8848926afa91a9fe4bd1f9ec4b21da974026f
cfac566ac665564a31f29d64f66d2cccfc40dc7e8b3b93b80ce33bda58653cb2,-1,1,1,2,1667994872,Vote,4a5aa30c409480f72bdadc24dedf7356f9932f206ae09cf47971eaad69d343e1
6c5001894dfb123696449809c0a613982f5067da272a00a637ab66a2b62ce542,-1,1,1,2,1667984348,Vote,e6c82ede8620eb7f4e098a1faddaa43149c9d3c8d4b5937fb7ae091b157dd423
26afab4ac90a9e8843319eb462fb3dee1fa05c319e1df57c97c9c0886bb1b502,-1,1,1,2,1667947263,Vote,2ee1e31aa075624ece0e1b16bcb70e62568e39e1b0f17c591e2acfbe1cbdd0b7
8b75228e0ba3ff71b92dae669506931f18f9ae9d47cb8ef9a5f47654949c8e48,-1,1,1,2,1667902072,Vote,525fe1525c111a1335b64fa0fcb9c822891d60891764e794f5a173ac52fbd3b7
b78ace2e5a5d20f94885056b813dd094d72f1867b453ce58e57fbfef1a7170aa,-1,1,1,2,1667786017,Vote,bb7961531a411b005cbec066ce2a0d299b974750201a8728f770929287c323f5
