tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8757b9bcec3d43bdcfda92bdb4a35c5af3e23dfb41062c1f92ec3555bfab622b,1,4,1,79.66198311,1696302742,Regular,48c7858e006f1539bce06b0663611ecf3a93b44c5ffc48d1e91fd90ccd810aa7
4d2e48ba5741afbfbdb1936bf04e343c7dc52ba13f9dc10b62d6c45c16a7f9ae,-1,0,1,92.82129168,1696243223,Regular,b9cee430ebdbef8ace5e66baf1f1754b97be18231329592c243aa0291e70ea34
b9cee430ebdbef8ace5e66baf1f1754b97be18231329592c243aa0291e70ea34,1,6,1,92.82129168,1696217402,Regular,4d2e48ba5741afbfbdb1936bf04e343c7dc52ba13f9dc10b62d6c45c16a7f9ae
57b3431a78b1abefcce38b7c45a3cdd8ca8e7c308cf45d40f4c30a8fff2649a0,-1,0,1,92.17680638,1696156830,Regular,434602242c6a61e5bf7cd84aaa45cf6e1a4329a95f87dd9ccc1b31f969b45672
434602242c6a61e5bf7cd84aaa45cf6e1a4329a95f87dd9ccc1b31f969b45672,1,15,1,92.17680638,1696128862,Regular,57b3431a78b1abefcce38b7c45a3cdd8ca8e7c308cf45d40f4c30a8fff2649a0
c43337aea61c3033b8c93b90da11bb0d73268237079877fca41fb58e9fcebeab,-1,0,1,84.3773216,1696070481,Regular,efce57dfc73810b6e5b72f646622cc4e6028bc3f02b8db6536889798aefee15d
efce57dfc73810b6e5b72f646622cc4e6028bc3f02b8db6536889798aefee15d,1,4,1,84.3773216,1696046593,Regular,c43337aea61c3033b8c93b90da11bb0d73268237079877fca41fb58e9fcebeab
52fe22387b2dbadecc54e80df18359c9ce15e0e6b524dbfe3deb4510e1ea1aaf,-1,0,1,85.44086661,1695984920,Regular,484c967c729611238a9635746bf68b54ee6cbb0053ffd6594e589d3ad7cb8f1c
484c967c729611238a9635746bf68b54ee6cbb0053ffd6594e589d3ad7cb8f1c,1,0,1,85.44086661,1695960622,Regular,52fe22387b2dbadecc54e80df18359c9ce15e0e6b524dbfe3deb4510e1ea1aaf
567e4633cd42a123fe0f4fec9b888b59ea23d845d86a5033583a58ebd1083d4d,-1,1,1,78.72704305,1695897625,Regular,76a61e17efcf2d3c733a53cd6bae6d8462ea51982025bf55f19b787db0aa43e3
76a61e17efcf2d3c733a53cd6bae6d8462ea51982025bf55f19b787db0aa43e3,1,6,1,78.72704305,1695872054,Regular,567e4633cd42a123fe0f4fec9b888b59ea23d845d86a5033583a58ebd1083d4d
8326afb8ad60df284f4a83c099ae8dcea3cc5fc86c991b712f4580fda2f9d065,-1,4,1,46.68296149,1695811222,Regular,0a8d96bba08ad90b97ad1e0876510bd73b9328a850bbd60266747e76f1fcd75e
0a8d96bba08ad90b97ad1e0876510bd73b9328a850bbd60266747e76f1fcd75e,1,12,1,46.68296149,1695784877,Regular,8326afb8ad60df284f4a83c099ae8dcea3cc5fc86c991b712f4580fda2f9d065
676a87e31dc74cc54ccfc5f1d54268d240a027119ced2cec6fd8bebb296bc5a8,-1,1,1,58.1192208,1695725153,Regular,f3ca2489966dace197455a37491c389908db44fd15631ce689e319bf8586c9ff
f3ca2489966dace197455a37491c389908db44fd15631ce689e319bf8586c9ff,1,9,1,58.1192208,1695697940,Regular,676a87e31dc74cc54ccfc5f1d54268d240a027119ced2cec6fd8bebb296bc5a8
ae916fed81a78813d2141c6478974ddf9648c3b234e393d87b8409465f58f165,-1,1,1,55.50866325,1695638486,Regular,03f016ad5c52d092104e960036f3c43104a28d806496c050b4d6c8a4215f745a
03f016ad5c52d092104e960036f3c43104a28d806496c050b4d6c8a4215f745a,1,11,1,55.50866325,1695614398,Regular,ae916fed81a78813d2141c6478974ddf9648c3b234e393d87b8409465f58f165
94a3863e3d96f8ab4baabbc441471fa1514b2d09a0107fae9eb3b43ce5225a47,-1,1,1,78.47530812,1695552021,Regular,ebd93562db50364b28c841e10cc5fb03eb22f3f413d5c349b8b61672a40b8a2a
ebd93562db50364b28c841e10cc5fb03eb22f3f413d5c349b8b61672a40b8a2a,1,3,1,78.47530812,1695528674,Regular,94a3863e3d96f8ab4baabbc441471fa1514b2d09a0107fae9eb3b43ce5225a47
b8feed2918e9f1d07f5d884ed77db9e4fd04052e86b07335c2d01169e18736e7,-1,0,1,102.1150084,1695465647,Regular,dc665ac29f8bc9141c41139e54f16a384bd5237d0f2e5f4be116ba7f4fc124d3
dc665ac29f8bc9141c41139e54f16a384bd5237d0f2e5f4be116ba7f4fc124d3,1,7,1,102.1150084,1695439666,Regular,b8feed2918e9f1d07f5d884ed77db9e4fd04052e86b07335c2d01169e18736e7
eec8ac3f8b622c11da26e213a62dfdbd6adc2a728e70d526afd293cf14a75356,-1,0,1,106.93263989,1695379223,Regular,e2d04e256bc5e0bc97e6f7e2116b92a9bb579fb61b54306d3833df40bb79894a
e2d04e256bc5e0bc97e6f7e2116b92a9bb579fb61b54306d3833df40bb79894a,1,15,1,106.93263989,1695353498,Regular,eec8ac3f8b622c11da26e213a62dfdbd6adc2a728e70d526afd293cf14a75356
54d5c1ed795bd1a3152d244cd1665517c83a63232d9f331da4347868f9b36966,-1,5,1,110.7559293,1695292852,Regular,073e0527656b18ccdff6c5c97cb31879d291f5017b7230d5119492ec69cee6fd
073e0527656b18ccdff6c5c97cb31879d291f5017b7230d5119492ec69cee6fd,1,1,1,110.7559293,1695265653,Regular,54d5c1ed795bd1a3152d244cd1665517c83a63232d9f331da4347868f9b36966
fc1b6951f5efaa55343e588a3a037f2c8b8fd8c88cbe7378bbef9238d39a1428,-1,0,1,105.79037846,1695206441,Regular,5a7545ab8ccef749e22ea70eaf0593098a87effd176f951e73f94fd059c1d862
5a7545ab8ccef749e22ea70eaf0593098a87effd176f951e73f94fd059c1d862,1,2,1,105.79037846,1695180413,Regular,fc1b6951f5efaa55343e588a3a037f2c8b8fd8c88cbe7378bbef9238d39a1428
8083de104b5f3086d7335a4460fba8475e05ad5f2ec5db84535fdc6345f5ce19,-1,1,1,62.282915,1695120037,Regular,1c7e1f7cd3432d4f9aaa25543f93711c39340ef72e5d91d726aa030936709928
1c7e1f7cd3432d4f9aaa25543f93711c39340ef72e5d91d726aa030936709928,1,13,1,62.282915,1695093295,Regular,8083de104b5f3086d7335a4460fba8475e05ad5f2ec5db84535fdc6345f5ce19
03f6ad44661464413ff35f08f7f9573b4932ada893c40e9ed1abc9374d1d0945,-1,0,1,281.66197095,1695033621,Regular,9b7ae5b55869010400555b6ee0708a3132032dce5b71208a7112d8c8de07696c
9b7ae5b55869010400555b6ee0708a3132032dce5b71208a7112d8c8de07696c,1,2,1,281.66197095,1695007768,Regular,03f6ad44661464413ff35f08f7f9573b4932ada893c40e9ed1abc9374d1d0945
