tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca90c5fd741fc15b2e80e99ca24a747aed2cfa0b2e26dc8af5a856e1213650ad,-1,0,1,0.03333774,1696921727,Ticket,b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e
ca90c5fd741fc15b2e80e99ca24a747aed2cfa0b2e26dc8af5a856e1213650ad,-1,1,1,8.86914096,1696921727,Ticket,b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e
de5325ddbac1194f5989443eb3d4dbdc184ff6ab273871753625a4a0487495ea,-1,0,1,0.03333774,1696921727,Ticket,b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e
de5325ddbac1194f5989443eb3d4dbdc184ff6ab273871753625a4a0487495ea,-1,1,1,8.86914096,1696921727,Ticket,b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e
ecedb9eb28f1db53d54593423ad6a62e22cd134b2050b990a276928877848ce0,-1,1,1,8.86914096,1696921727,Ticket,b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e
ecedb9eb28f1db53d54593423ad6a62e22cd134b2050b990a276928877848ce0,-1,0,1,0.03333774,1696921727,Ticket,b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e
f1d971284e9eab8ee1a212d5d437c7ba7e25300d09b2a15ca934bebc4f981210,-1,0,1,0.03333774,1696921727,Ticket,b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e
f1d971284e9eab8ee1a212d5d437c7ba7e25300d09b2a15ca934bebc4f981210,-1,1,1,8.86914096,1696921727,Ticket,b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e
ffc623f16fe8fcb6e00d168d569d46592b45390389f3828455967b373e704804,-1,1,1,8.86914096,1696921727,Ticket,b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e
ffc623f16fe8fcb6e00d168d569d46592b45390389f3828455967b373e704804,-1,0,1,0.03333774,1696921727,Ticket,b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e
0c2725d1a6b32cf2e94bc1c52d32895dad48081139395ed34411efad62123d2c,-1,0,1,0.03333774,1696917672,Ticket,b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e
0c2725d1a6b32cf2e94bc1c52d32895dad48081139395ed34411efad62123d2c,-1,1,1,8.86914096,1696917672,Ticket,b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e
38492b30ee280cca12d41c97dd5fd08685f2fad33d4b57a616aa3089a7863e30,-1,1,1,8.86914096,1696917672,Ticket,b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e
38492b30ee280cca12d41c97dd5fd08685f2fad33d4b57a616aa3089a7863e30,-1,0,1,0.03333774,1696917672,Ticket,b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e
5ba603b1f1580749fc95d2fc1590fc6e548de72394747cb5dde002eebdcef351,-1,0,1,0.03333774,1696917672,Ticket,b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e
5ba603b1f1580749fc95d2fc1590fc6e548de72394747cb5dde002eebdcef351,-1,1,1,8.86914096,1696917672,Ticket,b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e
6bd9ffc89bd20c3fdc70bedf976ce7e1f311b69b05f72bf84f00be381da72e23,-1,0,1,0.03333774,1696917672,Ticket,b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e
6bd9ffc89bd20c3fdc70bedf976ce7e1f311b69b05f72bf84f00be381da72e23,-1,1,1,8.86914096,1696917672,Ticket,b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e
791d2fd191146c7efe958ad2419a45c5217cefd13c963238a4218f95b61ff1af,-1,1,1,8.86914096,1696917672,Ticket,b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e
791d2fd191146c7efe958ad2419a45c5217cefd13c963238a4218f95b61ff1af,-1,0,1,0.03333774,1696917672,Ticket,b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e
8167117d6333b4bb0a5a01a238ac0c4245b4e92a64d2b48fd530748b98c908e5,-1,1,1,8.86914096,1696917672,Ticket,b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e
8167117d6333b4bb0a5a01a238ac0c4245b4e92a64d2b48fd530748b98c908e5,-1,0,1,0.03333774,1696917672,Ticket,b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e
ae39dece670597cd35cbba1ff39bc94afe2268d26673a726c096edd1397a4ab6,-1,0,1,0.03333774,1696917672,Ticket,b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e
ae39dece670597cd35cbba1ff39bc94afe2268d26673a726c096edd1397a4ab6,-1,1,1,8.86914096,1696917672,Ticket,b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e
f43b474610bed2f7f85f155e5f69ce00045028383a0e74a3fc28fd9be545bd70,-1,1,1,8.86914096,1696917672,Ticket,b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e
f43b474610bed2f7f85f155e5f69ce00045028383a0e74a3fc28fd9be545bd70,-1,0,1,0.03333774,1696917672,Ticket,b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e
b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e,1,29,1,8.86914096,1696916939,Regular,27b34b24378d77b67d298764e5fc358be46d0acc45ce094e2a2335365f6b2dd3
b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e,1,13,1,8.86914096,1696916939,Regular,5b333e234387b64c9f00d41e7dbe32dd101e2a7ec39aff21a15d584790b6f553
b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e,1,14,1,0.03333774,1696916939,Regular,c4ba053366ad4cc52f18392a27e09ba4ccd5240d7a7a13013fc6be5c98ec9555
b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e,1,15,1,8.86914096,1696916939,Regular,c4ba053366ad4cc52f18392a27e09ba4ccd5240d7a7a13013fc6be5c98ec9555
b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e,1,18,1,0.03333774,1696916939,Regular,5ba603b1f1580749fc95d2fc1590fc6e548de72394747cb5dde002eebdcef351
b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e,1,19,1,8.86914096,1696916939,Regular,5ba603b1f1580749fc95d2fc1590fc6e548de72394747cb5dde002eebdcef351
b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e,1,24,1,0.03333774,1696916939,Regular,f43b474610bed2f7f85f155e5f69ce00045028383a0e74a3fc28fd9be545bd70
b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e,1,25,1,8.86914096,1696916939,Regular,f43b474610bed2f7f85f155e5f69ce00045028383a0e74a3fc28fd9be545bd70
b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e,1,17,1,8.86914096,1696916939,Regular,ae39dece670597cd35cbba1ff39bc94afe2268d26673a726c096edd1397a4ab6
b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e,1,34,1,0.03333774,1696916939,Regular,8167117d6333b4bb0a5a01a238ac0c4245b4e92a64d2b48fd530748b98c908e5
b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e,1,35,1,8.86914096,1696916939,Regular,8167117d6333b4bb0a5a01a238ac0c4245b4e92a64d2b48fd530748b98c908e5
b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e,1,30,1,0.03333774,1696916939,Regular,38492b30ee280cca12d41c97dd5fd08685f2fad33d4b57a616aa3089a7863e30
b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e,1,31,1,8.86914096,1696916939,Regular,38492b30ee280cca12d41c97dd5fd08685f2fad33d4b57a616aa3089a7863e30
b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e,1,22,1,0.03333774,1696916939,Regular,791d2fd191146c7efe958ad2419a45c5217cefd13c963238a4218f95b61ff1af
b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e,1,23,1,8.86914096,1696916939,Regular,791d2fd191146c7efe958ad2419a45c5217cefd13c963238a4218f95b61ff1af
b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e,1,26,1,0.03333774,1696916939,Regular,ca90c5fd741fc15b2e80e99ca24a747aed2cfa0b2e26dc8af5a856e1213650ad
b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e,1,27,1,8.86914096,1696916939,Regular,ca90c5fd741fc15b2e80e99ca24a747aed2cfa0b2e26dc8af5a856e1213650ad
b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e,1,20,1,0.03333774,1696916939,Regular,b1b3a4fb65fda6d69cf10f289055383c4e5af3d20a8ecc0ac8ae84603ba74fa5
b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e,1,21,1,8.86914096,1696916939,Regular,b1b3a4fb65fda6d69cf10f289055383c4e5af3d20a8ecc0ac8ae84603ba74fa5
b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e,1,32,1,0.03333774,1696916939,Regular,de5325ddbac1194f5989443eb3d4dbdc184ff6ab273871753625a4a0487495ea
b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e,1,33,1,8.86914096,1696916939,Regular,de5325ddbac1194f5989443eb3d4dbdc184ff6ab273871753625a4a0487495ea
b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e,1,36,1,0.03333774,1696916939,Regular,ffc623f16fe8fcb6e00d168d569d46592b45390389f3828455967b373e704804
b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e,1,37,1,8.86914096,1696916939,Regular,ffc623f16fe8fcb6e00d168d569d46592b45390389f3828455967b373e704804
b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e,1,38,1,0.03333774,1696916939,Regular,7c8065aafe52bb06dc4976eb83bf7aab5ae19d0e66ffbd69c062940d54605297
b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e,1,39,1,8.86914096,1696916939,Regular,7c8065aafe52bb06dc4976eb83bf7aab5ae19d0e66ffbd69c062940d54605297
b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e,1,6,1,0.03333774,1696916939,Regular,0c2725d1a6b32cf2e94bc1c52d32895dad48081139395ed34411efad62123d2c
b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e,1,7,1,8.86914096,1696916939,Regular,0c2725d1a6b32cf2e94bc1c52d32895dad48081139395ed34411efad62123d2c
b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e,1,16,1,0.03333774,1696916939,Regular,ae39dece670597cd35cbba1ff39bc94afe2268d26673a726c096edd1397a4ab6
b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e,1,4,1,0.03333774,1696916939,Regular,6bd9ffc89bd20c3fdc70bedf976ce7e1f311b69b05f72bf84f00be381da72e23
b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e,1,5,1,8.86914096,1696916939,Regular,6bd9ffc89bd20c3fdc70bedf976ce7e1f311b69b05f72bf84f00be381da72e23
b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e,1,2,1,0.03333774,1696916939,Regular,ecedb9eb28f1db53d54593423ad6a62e22cd134b2050b990a276928877848ce0
b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e,1,3,1,8.86914096,1696916939,Regular,ecedb9eb28f1db53d54593423ad6a62e22cd134b2050b990a276928877848ce0
b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e,1,0,1,0.03333774,1696916939,Regular,015867ebb91c8c3f7b2c796024c67019726dbf9ed9f1b5d6d159c471dda2510d
b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e,1,1,1,8.86914096,1696916939,Regular,015867ebb91c8c3f7b2c796024c67019726dbf9ed9f1b5d6d159c471dda2510d
b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e,1,10,1,0.03333774,1696916939,Regular,f1d971284e9eab8ee1a212d5d437c7ba7e25300d09b2a15ca934bebc4f981210
b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e,1,11,1,8.86914096,1696916939,Regular,f1d971284e9eab8ee1a212d5d437c7ba7e25300d09b2a15ca934bebc4f981210
b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e,1,8,1,0.03333774,1696916939,Regular,526390fc47098896fec089540a0b4aa50b126529c260f9006135f3d5069e25b7
b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e,1,9,1,8.86914096,1696916939,Regular,526390fc47098896fec089540a0b4aa50b126529c260f9006135f3d5069e25b7
b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e,1,28,1,0.03333774,1696916939,Regular,27b34b24378d77b67d298764e5fc358be46d0acc45ce094e2a2335365f6b2dd3
b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e,1,12,1,0.03333774,1696916939,Regular,5b333e234387b64c9f00d41e7dbe32dd101e2a7ec39aff21a15d584790b6f553
