tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf9bef40188b276a71054becebb7ee494e2358fbc568c11a1a04a12ba788ea8d,-1,0,1,0.03305218,1660544660,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
c23b43034b03afa8d45ad81bcefb8a88ea8f34d47e9b5cf6cbf5d280be77972c,-1,1,1,1.96700202,1660544660,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
c23b43034b03afa8d45ad81bcefb8a88ea8f34d47e9b5cf6cbf5d280be77972c,-1,0,1,0.03305218,1660544660,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
193ff7e05bb13504a06f63e3af25a59d0638c8e12909b1653b1b7e9a3cd2e351,-1,1,1,1.96700202,1660543700,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
193ff7e05bb13504a06f63e3af25a59d0638c8e12909b1653b1b7e9a3cd2e351,-1,0,1,0.03305218,1660543700,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
3e46420133d112b5721f20419ceb36e8751ff804cbb31e1572fe8ce633dfa560,-1,0,1,0.03305218,1660543700,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
3e46420133d112b5721f20419ceb36e8751ff804cbb31e1572fe8ce633dfa560,-1,1,1,1.96700202,1660543700,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
560ba6967c2437f6977bd4a1ded268a0e8c4f032dc86fca573fd85e1e0d23bfd,-1,0,1,0.03305218,1660543700,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
560ba6967c2437f6977bd4a1ded268a0e8c4f032dc86fca573fd85e1e0d23bfd,-1,1,1,1.96700202,1660543700,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
62208fa97db1f9fc158d2d71f6936c9febc6c9b88feda3ab50185c34923d67f3,-1,0,1,0.03305218,1660543700,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
62208fa97db1f9fc158d2d71f6936c9febc6c9b88feda3ab50185c34923d67f3,-1,1,1,1.96700202,1660543700,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
82c63d48a6e5b24ea4fea249c96812cc84a673cc201d7e82d28f0afb0f652dc4,-1,0,1,0.03305218,1660543700,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
82c63d48a6e5b24ea4fea249c96812cc84a673cc201d7e82d28f0afb0f652dc4,-1,1,1,1.96700202,1660543700,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
9233646d0bf69a16c40b8d75a1070bf118d0cdb4a13a8e7684b8a3109074d514,-1,0,1,0.03305218,1660543700,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
9233646d0bf69a16c40b8d75a1070bf118d0cdb4a13a8e7684b8a3109074d514,-1,1,1,1.96700202,1660543700,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
924c403d33a12a95574cad7983393223faf26efb7208e68cac54ee0c1d0a2c56,-1,1,1,1.96700202,1660543700,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
924c403d33a12a95574cad7983393223faf26efb7208e68cac54ee0c1d0a2c56,-1,0,1,0.03305218,1660543700,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
9994ef9e20f28a69f104ae855261c674592c31e8503c26fef5793d3eeaef8255,-1,0,1,0.03305218,1660543700,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
9994ef9e20f28a69f104ae855261c674592c31e8503c26fef5793d3eeaef8255,-1,1,1,1.96700202,1660543700,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
cf6e695cca007f9d37b01add010e1d9ba6b0d9a811668bc0390db8e01851795e,-1,1,1,1.96700202,1660543700,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
cf6e695cca007f9d37b01add010e1d9ba6b0d9a811668bc0390db8e01851795e,-1,0,1,0.03305218,1660543700,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
f3d55dab08cda3b5dbbde3639b3bda37364c45e2e45836cdf9a047bc58c8cc39,-1,1,1,1.96700202,1660543700,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
f3d55dab08cda3b5dbbde3639b3bda37364c45e2e45836cdf9a047bc58c8cc39,-1,0,1,0.03305218,1660543700,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
39d87f95e80ac3f0a226b22a8a0c56a2fcd0dc2335c87cb6d54934a5ec8d79c6,-1,1,1,1.96700202,1660543555,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
39d87f95e80ac3f0a226b22a8a0c56a2fcd0dc2335c87cb6d54934a5ec8d79c6,-1,0,1,0.03305218,1660543555,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
4de324b7df766f51a718713a1f41c779afbb49fa44f29f2e148c534b53647ff9,-1,1,1,1.96700202,1660540400,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
4de324b7df766f51a718713a1f41c779afbb49fa44f29f2e148c534b53647ff9,-1,0,1,0.03305218,1660540400,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
d8e37176d2491c9b45f493ab06414a2456f5dd6515745ae825ba5bd0e638f700,-1,1,1,1.96700202,1660540400,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
d8e37176d2491c9b45f493ab06414a2456f5dd6515745ae825ba5bd0e638f700,-1,0,1,0.03305218,1660540400,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
1dc520b0030608f45d3ba749dc0265f26cb1dcd382d62ecfe5c545bfa9a94705,-1,0,1,0.03305218,1660540146,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
1dc520b0030608f45d3ba749dc0265f26cb1dcd382d62ecfe5c545bfa9a94705,-1,1,1,1.96700202,1660540146,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
49572408a3af1d58b9feb1629303999283dfcef572ba8173202306502818d907,-1,1,1,1.96700202,1660540146,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
49572408a3af1d58b9feb1629303999283dfcef572ba8173202306502818d907,-1,0,1,0.03305218,1660540146,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
4c655847af74340424e57986ea03b03640c3d3b3b83986e8b0ded06038b544f0,-1,1,1,1.96700202,1660540146,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
4c655847af74340424e57986ea03b03640c3d3b3b83986e8b0ded06038b544f0,-1,0,1,0.03305218,1660540146,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
57e87d64de5b916ca1f8c77ab349642f42ba91700fdf4ac7d7ca0b061c2bf490,-1,0,1,0.03305218,1660540146,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
57e87d64de5b916ca1f8c77ab349642f42ba91700fdf4ac7d7ca0b061c2bf490,-1,1,1,1.96700202,1660540146,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
763194af0e5b63df01e06e180807288ba1682aed3fde69cb617bf9dc050b618e,-1,0,1,0.03305218,1660540146,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
763194af0e5b63df01e06e180807288ba1682aed3fde69cb617bf9dc050b618e,-1,1,1,1.96700202,1660540146,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
93cd3764d7b3c887875e4ed3d8196949ac99875396a0556612d3860274ca66f3,-1,0,1,0.03305218,1660540146,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
93cd3764d7b3c887875e4ed3d8196949ac99875396a0556612d3860274ca66f3,-1,1,1,1.96700202,1660540146,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
aa19f9e972d196a562aaf6c258ad8d2ade0718de83f40ba284ad3759e54a3d65,-1,0,1,0.03305218,1660540146,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
aa19f9e972d196a562aaf6c258ad8d2ade0718de83f40ba284ad3759e54a3d65,-1,1,1,1.96700202,1660540146,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
d4c5a2b8ff75e609eabe45f67ff2fc1310c3cbfc05b70ad8dc7b3c8e7946556e,-1,1,1,1.96700202,1660540146,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
d4c5a2b8ff75e609eabe45f67ff2fc1310c3cbfc05b70ad8dc7b3c8e7946556e,-1,0,1,0.03305218,1660540146,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
d9d50b72470e775a185850dfeaeeb26f8bb08f13bb3d6e38765123ab1f5b3457,-1,0,1,0.03305218,1660540146,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
d9d50b72470e775a185850dfeaeeb26f8bb08f13bb3d6e38765123ab1f5b3457,-1,1,1,1.96700202,1660540146,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
e09b5a1bed592f9f8820dc2bc6035a2117878678ba3ea8ab7b7a7fa8d52d994c,-1,1,1,1.96700202,1660540146,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
e09b5a1bed592f9f8820dc2bc6035a2117878678ba3ea8ab7b7a7fa8d52d994c,-1,0,1,0.03305218,1660540146,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
f8bed151569ddf8c3f77658b025695f78d2fed8801c90d64c37e9d396fe993d5,-1,0,1,0.03305218,1660540146,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
f8bed151569ddf8c3f77658b025695f78d2fed8801c90d64c37e9d396fe993d5,-1,1,1,1.96700202,1660540146,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
10a01a154e99f8830cbad0c1a6c0dd362fcb0d7a057d674de9fe23b31ca3414e,-1,0,1,0.03305218,1660539846,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
10a01a154e99f8830cbad0c1a6c0dd362fcb0d7a057d674de9fe23b31ca3414e,-1,1,1,1.96700202,1660539846,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
1edfc46d15fc800248f97a66f77266b051f59b8916ff44d9578183a0359a2ff2,-1,1,1,1.96700202,1660539846,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
1edfc46d15fc800248f97a66f77266b051f59b8916ff44d9578183a0359a2ff2,-1,0,1,0.03305218,1660539846,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
200db9523870bfda3e5339dc0e7538ef2be50e6ea9e369b8a8bfcf50c6f751f0,-1,0,1,0.03305218,1660539846,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
200db9523870bfda3e5339dc0e7538ef2be50e6ea9e369b8a8bfcf50c6f751f0,-1,1,1,1.96700202,1660539846,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
36bf17e704e1762e3ec0902aaa23f19b397955c0cc532293ea99ddcf9ce41cd2,-1,1,1,1.96700202,1660539846,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
36bf17e704e1762e3ec0902aaa23f19b397955c0cc532293ea99ddcf9ce41cd2,-1,0,1,0.03305218,1660539846,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
3d1b1131935165b65ae6fdf056bebd352a6d6a43ec712694dd1309997ad94b84,-1,1,1,1.96700202,1660539846,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
3d1b1131935165b65ae6fdf056bebd352a6d6a43ec712694dd1309997ad94b84,-1,0,1,0.03305218,1660539846,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
52edaaa420070f3bfe78b9a1b736bc71eb155ba11c5d70f0ae78b990b2886d8e,-1,1,1,1.96700202,1660539846,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
52edaaa420070f3bfe78b9a1b736bc71eb155ba11c5d70f0ae78b990b2886d8e,-1,0,1,0.03305218,1660539846,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
68245f3f23b9da9ebd907aebaef0dca1c962b163404e3e7ab924ebf3718409ac,-1,1,1,1.96700202,1660539846,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
68245f3f23b9da9ebd907aebaef0dca1c962b163404e3e7ab924ebf3718409ac,-1,0,1,0.03305218,1660539846,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
6f78e2dd3b6687abf1d0ab65b5415aa18d5b8233d9f8086d97cb2b27f414c746,-1,1,1,1.96700202,1660539846,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
6f78e2dd3b6687abf1d0ab65b5415aa18d5b8233d9f8086d97cb2b27f414c746,-1,0,1,0.03305218,1660539846,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
7f1143e14ea447438b405a27cdf7c6f8fe1f493fd8290576fdc210c2d99acb31,-1,1,1,1.96700202,1660539846,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
7f1143e14ea447438b405a27cdf7c6f8fe1f493fd8290576fdc210c2d99acb31,-1,0,1,0.03305218,1660539846,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
87e762da8c3c7ec55cc4ffab2adcff5ede34dec39fa63b964fce9fa10ccef4bb,-1,0,1,0.03305218,1660539846,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
87e762da8c3c7ec55cc4ffab2adcff5ede34dec39fa63b964fce9fa10ccef4bb,-1,1,1,1.96700202,1660539846,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
9f4697d3a919653a249c3ca1d5ce0026a38cb18edc7854dd07faa9a42f91ddce,-1,0,1,0.03305218,1660539846,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
9f4697d3a919653a249c3ca1d5ce0026a38cb18edc7854dd07faa9a42f91ddce,-1,1,1,1.96700202,1660539846,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
b02af7e1d9d1656c4f8e7810684bd17b12231de936211aef5866ca0023c3ecae,-1,1,1,1.96700202,1660539846,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
b02af7e1d9d1656c4f8e7810684bd17b12231de936211aef5866ca0023c3ecae,-1,0,1,0.03305218,1660539846,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
cadbddac50ab2b026db5743d2e44af174379f56f10657938fa6404cae6bb4c3b,-1,0,1,0.03305218,1660539846,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
cadbddac50ab2b026db5743d2e44af174379f56f10657938fa6404cae6bb4c3b,-1,1,1,1.96700202,1660539846,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
d112953c6d6c6867f8d8857d972d3cea0d4ffc41298ae433b62eb15e46f77ff2,-1,0,1,0.03305218,1660539846,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
d112953c6d6c6867f8d8857d972d3cea0d4ffc41298ae433b62eb15e46f77ff2,-1,1,1,1.96700202,1660539846,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
03a1a3f12a31253c74556f0960453bddbb6a40549ad285b66b76b20e5da1876a,-1,1,1,1.96700202,1660539793,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
03a1a3f12a31253c74556f0960453bddbb6a40549ad285b66b76b20e5da1876a,-1,0,1,0.03305218,1660539793,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
148cfb6fd19a0628caa5e65d81dd6386c67f27bc6d4494e46ec03ae0cdc57c1c,-1,0,1,0.03305218,1660539793,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
148cfb6fd19a0628caa5e65d81dd6386c67f27bc6d4494e46ec03ae0cdc57c1c,-1,1,1,1.96700202,1660539793,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
17795e6d535854f4a187f43faf456d771d1276ab1002782ccb52cc5018286e59,-1,1,1,1.96700202,1660539793,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
17795e6d535854f4a187f43faf456d771d1276ab1002782ccb52cc5018286e59,-1,0,1,0.03305218,1660539793,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
304cbf237a752732b2fc64212c8c7d786ade9f42e872e1fa4c3b75b87e6de1ef,-1,0,1,0.03305218,1660539793,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
304cbf237a752732b2fc64212c8c7d786ade9f42e872e1fa4c3b75b87e6de1ef,-1,1,1,1.96700202,1660539793,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
39496a7f240ff4ba2972dc250d750389593d6fb6ad3ae573aaa70e670dce3b3c,-1,1,1,1.96700202,1660539793,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
39496a7f240ff4ba2972dc250d750389593d6fb6ad3ae573aaa70e670dce3b3c,-1,0,1,0.03305218,1660539793,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
5b1f94ea573f1423c00fd8e788b6bce85a624daf3c778bcd46434e5ac7c4f0c4,-1,0,1,0.03305218,1660539793,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
5b1f94ea573f1423c00fd8e788b6bce85a624daf3c778bcd46434e5ac7c4f0c4,-1,1,1,1.96700202,1660539793,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
5cad21a8e11bc0de802bc106652d3f1738e134aff69c18b1260501fcd8a0adb7,-1,1,1,1.96700202,1660539793,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
5cad21a8e11bc0de802bc106652d3f1738e134aff69c18b1260501fcd8a0adb7,-1,0,1,0.03305218,1660539793,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
c0ee7bc1bdff433bac333f38441e0de752083b665c97100ff3ab0d16a0865e0e,-1,0,1,0.03305218,1660539793,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
c0ee7bc1bdff433bac333f38441e0de752083b665c97100ff3ab0d16a0865e0e,-1,1,1,1.96700202,1660539793,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
de530b0dc6467b96e0a46a983510f5f1f2f6a97fd2123ebd3ef2c2091b618e99,-1,0,1,0.03305218,1660539793,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
de530b0dc6467b96e0a46a983510f5f1f2f6a97fd2123ebd3ef2c2091b618e99,-1,1,1,1.96700202,1660539793,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
ebde2ef895aa164e19e927d48ec6be921a8d3b3b6694c58c045bd72a9bc60648,-1,1,1,1.96700202,1660539793,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
ebde2ef895aa164e19e927d48ec6be921a8d3b3b6694c58c045bd72a9bc60648,-1,0,1,0.03305218,1660539793,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
f074fa899a87a02da5eae38e7a973a747efd4466b459c1aad18f33e6fb06a129,-1,1,1,1.96700202,1660539793,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
f074fa899a87a02da5eae38e7a973a747efd4466b459c1aad18f33e6fb06a129,-1,0,1,0.03305218,1660539793,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
168c1c7d0f58438b5de0c5b5e1d89b448585d4de9427e2bfae6a5fa8a190f31e,-1,1,1,1.96700202,1660539697,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
168c1c7d0f58438b5de0c5b5e1d89b448585d4de9427e2bfae6a5fa8a190f31e,-1,0,1,0.03305218,1660539697,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
2ddcc0167019f264690b787eb05c0feb6f46273872696e6a0b77a4b877178292,-1,0,1,0.03305218,1660539697,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
2ddcc0167019f264690b787eb05c0feb6f46273872696e6a0b77a4b877178292,-1,1,1,1.96700202,1660539697,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
4a3883e0db87cc5281be675be06315092eaa3694dbe082b1e3ad7f72b892b3ef,-1,0,1,0.03305218,1660539697,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
4a3883e0db87cc5281be675be06315092eaa3694dbe082b1e3ad7f72b892b3ef,-1,1,1,1.96700202,1660539697,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
4def3dd41c6424cab2692c22d5215bee8827bffd2fe0e4126b95478258353a86,-1,1,1,1.96700202,1660539697,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
4def3dd41c6424cab2692c22d5215bee8827bffd2fe0e4126b95478258353a86,-1,0,1,0.03305218,1660539697,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
6c783a7802568a78f297443e9c956c8d230642d01a82b2a4dbb4f90b26909a49,-1,0,1,0.03305218,1660539697,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
