tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d680f8956f177226e83674b9b66d7adbdeaceddeafdc0753a2592adaeb775e2b,-1,1,1,3.40552621,1717336781,Ticket,a9c89ffe2bcdebac63547f59a1d9efc35bdbbe70718e9426c0cd3ab77ce12b9c
eeb1b691a68c3917c37c750deea77eca3e685d42d4791676f50f0806ac84f9b4,-1,1,1,3.40552621,1717336781,Ticket,a9c89ffe2bcdebac63547f59a1d9efc35bdbbe70718e9426c0cd3ab77ce12b9c
eeb1b691a68c3917c37c750deea77eca3e685d42d4791676f50f0806ac84f9b4,-1,0,1,0.02802878,1717336781,Ticket,a9c89ffe2bcdebac63547f59a1d9efc35bdbbe70718e9426c0cd3ab77ce12b9c
a9c89ffe2bcdebac63547f59a1d9efc35bdbbe70718e9426c0cd3ab77ce12b9c,1,15,1,3.40552621,1717336363,Regular,977117004c233cc021edfbe93ac473d04f0df28cdbe586e6ea8c02e562cd884c
a9c89ffe2bcdebac63547f59a1d9efc35bdbbe70718e9426c0cd3ab77ce12b9c,1,20,1,0.02802878,1717336363,Regular,eeb1b691a68c3917c37c750deea77eca3e685d42d4791676f50f0806ac84f9b4
a9c89ffe2bcdebac63547f59a1d9efc35bdbbe70718e9426c0cd3ab77ce12b9c,1,21,1,3.40552621,1717336363,Regular,eeb1b691a68c3917c37c750deea77eca3e685d42d4791676f50f0806ac84f9b4
a9c89ffe2bcdebac63547f59a1d9efc35bdbbe70718e9426c0cd3ab77ce12b9c,1,17,1,3.40552621,1717336363,Regular,9a91a695fea59badf06cc9ae9910cfad2a030a4bcdad35c0eda8a4313562f31a
a9c89ffe2bcdebac63547f59a1d9efc35bdbbe70718e9426c0cd3ab77ce12b9c,1,2,1,0.02802878,1717336363,Regular,84a37168c819061f1844c0d8fe59a3b1cd4e58b3ca9e15d65617d94ef08a346d
a9c89ffe2bcdebac63547f59a1d9efc35bdbbe70718e9426c0cd3ab77ce12b9c,1,16,1,0.02802878,1717336363,Regular,9a91a695fea59badf06cc9ae9910cfad2a030a4bcdad35c0eda8a4313562f31a
a9c89ffe2bcdebac63547f59a1d9efc35bdbbe70718e9426c0cd3ab77ce12b9c,1,3,1,3.40552621,1717336363,Regular,84a37168c819061f1844c0d8fe59a3b1cd4e58b3ca9e15d65617d94ef08a346d
a9c89ffe2bcdebac63547f59a1d9efc35bdbbe70718e9426c0cd3ab77ce12b9c,1,9,1,3.40552621,1717336363,Regular,d5447f8871723438788725a6f6e2bb5116803470405e6430ec056f6b555b1c45
a9c89ffe2bcdebac63547f59a1d9efc35bdbbe70718e9426c0cd3ab77ce12b9c,1,18,1,0.02802878,1717336363,Regular,7c25ef7805d2f86919354c87b12fc75cb89cb7d9ceadb2621180f6868bb8b1c6
a9c89ffe2bcdebac63547f59a1d9efc35bdbbe70718e9426c0cd3ab77ce12b9c,1,8,1,0.02802878,1717336363,Regular,d5447f8871723438788725a6f6e2bb5116803470405e6430ec056f6b555b1c45
a9c89ffe2bcdebac63547f59a1d9efc35bdbbe70718e9426c0cd3ab77ce12b9c,1,19,1,3.40552621,1717336363,Regular,7c25ef7805d2f86919354c87b12fc75cb89cb7d9ceadb2621180f6868bb8b1c6
a9c89ffe2bcdebac63547f59a1d9efc35bdbbe70718e9426c0cd3ab77ce12b9c,1,1,1,3.40552621,1717336363,Regular,1c58821fcf22c182ae63973ea47cfc70cf6c5a3c305518da2c1501b897deecdd
a9c89ffe2bcdebac63547f59a1d9efc35bdbbe70718e9426c0cd3ab77ce12b9c,1,6,1,0.02802878,1717336363,Regular,8bf6cefbcf098b383902510831fde141d7952856871f79d1f1061a8ded9c8c8f
a9c89ffe2bcdebac63547f59a1d9efc35bdbbe70718e9426c0cd3ab77ce12b9c,1,0,1,0.02802878,1717336363,Regular,1c58821fcf22c182ae63973ea47cfc70cf6c5a3c305518da2c1501b897deecdd
a9c89ffe2bcdebac63547f59a1d9efc35bdbbe70718e9426c0cd3ab77ce12b9c,1,7,1,3.40552621,1717336363,Regular,8bf6cefbcf098b383902510831fde141d7952856871f79d1f1061a8ded9c8c8f
a9c89ffe2bcdebac63547f59a1d9efc35bdbbe70718e9426c0cd3ab77ce12b9c,1,13,1,3.40552621,1717336363,Regular,88bde59d77819c4f6956ccd62406bc71b2b0d0671b17d12c3ff6c5f744ccaa2e
a9c89ffe2bcdebac63547f59a1d9efc35bdbbe70718e9426c0cd3ab77ce12b9c,1,12,1,0.02802878,1717336363,Regular,88bde59d77819c4f6956ccd62406bc71b2b0d0671b17d12c3ff6c5f744ccaa2e
a9c89ffe2bcdebac63547f59a1d9efc35bdbbe70718e9426c0cd3ab77ce12b9c,1,11,1,3.40552621,1717336363,Regular,c20aad94eca0bd0e111ec848258afebe1348f1d1424c3a1a4adffc009ee5dfd8
a9c89ffe2bcdebac63547f59a1d9efc35bdbbe70718e9426c0cd3ab77ce12b9c,1,10,1,0.02802878,1717336363,Regular,c20aad94eca0bd0e111ec848258afebe1348f1d1424c3a1a4adffc009ee5dfd8
a9c89ffe2bcdebac63547f59a1d9efc35bdbbe70718e9426c0cd3ab77ce12b9c,1,5,1,3.40552621,1717336363,Regular,d680f8956f177226e83674b9b66d7adbdeaceddeafdc0753a2592adaeb775e2b
a9c89ffe2bcdebac63547f59a1d9efc35bdbbe70718e9426c0cd3ab77ce12b9c,1,4,1,0.02802878,1717336363,Regular,d680f8956f177226e83674b9b66d7adbdeaceddeafdc0753a2592adaeb775e2b
a9c89ffe2bcdebac63547f59a1d9efc35bdbbe70718e9426c0cd3ab77ce12b9c,1,14,1,0.02802878,1717336363,Regular,977117004c233cc021edfbe93ac473d04f0df28cdbe586e6ea8c02e562cd884c
