tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6e527f9afd2483e4d030844ed75423f1ecb8e2c8c5566a3ce7830b92e52c28e,-1,1,1,2.05201094,1715797541,Ticket,3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea
805758db9f777c2c24a243549b77fbc8da872cb8e11142f49939db39f0d2d770,-1,0,1,0.0263891,1715797050,Ticket,3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea
805758db9f777c2c24a243549b77fbc8da872cb8e11142f49939db39f0d2d770,-1,1,1,2.05201094,1715797050,Ticket,3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea
b5b78603a355cc996bd909160f08f6c3e027b4702dd11063c6483717dea23620,-1,0,1,0.0263891,1715797050,Ticket,3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea
b5b78603a355cc996bd909160f08f6c3e027b4702dd11063c6483717dea23620,-1,1,1,2.05201094,1715797050,Ticket,3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea
0ca0857e7fb76c921d0ebf6f4950393aed0b5d4eb54da723372f843638602e2f,-1,1,1,2.05201094,1715794390,Ticket,3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea
0ca0857e7fb76c921d0ebf6f4950393aed0b5d4eb54da723372f843638602e2f,-1,0,1,0.0263891,1715794390,Ticket,3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea
0e08d21b9a6583341f0bcc15d67542bf1fb90c5f18de6d86b1105cbc5cb8b57b,-1,0,1,0.0263891,1715794390,Ticket,3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea
0e08d21b9a6583341f0bcc15d67542bf1fb90c5f18de6d86b1105cbc5cb8b57b,-1,1,1,2.05201094,1715794390,Ticket,3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea
54a1cfa410d7925272ae04f642f3922bf4f71282b351daa64d7eef43406b4544,-1,0,1,0.0263891,1715794390,Ticket,3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea
54a1cfa410d7925272ae04f642f3922bf4f71282b351daa64d7eef43406b4544,-1,1,1,2.05201094,1715794390,Ticket,3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea
5bb6e590afe6026315688a4cf5cbd62bb4ccc1cf54cb32124cc404f24bb96889,-1,1,1,2.05201094,1715794390,Ticket,3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea
5bb6e590afe6026315688a4cf5cbd62bb4ccc1cf54cb32124cc404f24bb96889,-1,0,1,0.0263891,1715794390,Ticket,3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea
6a3f0aeb1e7cb19e997e1268d2fe14b09ddcf2866bf071a557e04a3bfc296a41,-1,1,1,2.05201094,1715794390,Ticket,3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea
6a3f0aeb1e7cb19e997e1268d2fe14b09ddcf2866bf071a557e04a3bfc296a41,-1,0,1,0.0263891,1715794390,Ticket,3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea
6ce898630885917e5a1e4e4d0c9185886cb1dfd137dc3d333e85eb01fe179d9f,-1,1,1,2.05201094,1715794390,Ticket,3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea
6ce898630885917e5a1e4e4d0c9185886cb1dfd137dc3d333e85eb01fe179d9f,-1,0,1,0.0263891,1715794390,Ticket,3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea
789ae1457ee6f753132fdcacc4095f19ea1bc09c74e5344a50ef4faf16d01847,-1,0,1,0.0263891,1715794390,Ticket,3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea
789ae1457ee6f753132fdcacc4095f19ea1bc09c74e5344a50ef4faf16d01847,-1,1,1,2.05201094,1715794390,Ticket,3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea
91deadd529317b6ebd07020b34fa868e4db25754d725f9652dee5b84718a3345,-1,1,1,2.05201094,1715794390,Ticket,3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea
91deadd529317b6ebd07020b34fa868e4db25754d725f9652dee5b84718a3345,-1,0,1,0.0263891,1715794390,Ticket,3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea
a06a4be9697658652bbc4fa758f070cbf673fecb19492e62012bd8dba1f7033a,-1,0,1,0.0263891,1715794390,Ticket,3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea
a06a4be9697658652bbc4fa758f070cbf673fecb19492e62012bd8dba1f7033a,-1,1,1,2.05201094,1715794390,Ticket,3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea
abc5943672a053d12bf25b746a4a1dbc2b3fc73655ccc704a6fac1170dc5584c,-1,1,1,2.05201094,1715794390,Ticket,3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea
abc5943672a053d12bf25b746a4a1dbc2b3fc73655ccc704a6fac1170dc5584c,-1,0,1,0.0263891,1715794390,Ticket,3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea
dd28b7b38d4821766c8d25a0ef8cb2689b68bd8b4c08b1472fcab9ffa3495100,-1,1,1,2.05201094,1715794390,Ticket,3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea
dd28b7b38d4821766c8d25a0ef8cb2689b68bd8b4c08b1472fcab9ffa3495100,-1,0,1,0.0263891,1715794390,Ticket,3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea
3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea,1,8,1,0.0263891,1715794345,Regular,a06a4be9697658652bbc4fa758f070cbf673fecb19492e62012bd8dba1f7033a
3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea,1,5,1,2.05201094,1715794345,Regular,88a29fc0521690bf6f56b7ec1e8050864b5e4baa85dd2a98c41aa21f90f5133a
3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea,1,34,1,0.0263891,1715794345,Regular,b5b78603a355cc996bd909160f08f6c3e027b4702dd11063c6483717dea23620
3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea,1,35,1,2.05201094,1715794345,Regular,b5b78603a355cc996bd909160f08f6c3e027b4702dd11063c6483717dea23620
3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea,1,22,1,0.0263891,1715794345,Regular,805758db9f777c2c24a243549b77fbc8da872cb8e11142f49939db39f0d2d770
3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea,1,23,1,2.05201094,1715794345,Regular,805758db9f777c2c24a243549b77fbc8da872cb8e11142f49939db39f0d2d770
3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea,1,32,1,0.0263891,1715794345,Regular,2d69cc9c98941d111daeb4b2bb5de4be8bfc46fd12e6640598005c94631a3106
3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea,1,33,1,2.05201094,1715794345,Regular,2d69cc9c98941d111daeb4b2bb5de4be8bfc46fd12e6640598005c94631a3106
3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea,1,14,1,0.0263891,1715794345,Regular,2c21c45d37d78b4eaff54f652e350193e05c903e1ae218d4bf1270e74a1ad692
3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea,1,15,1,2.05201094,1715794345,Regular,2c21c45d37d78b4eaff54f652e350193e05c903e1ae218d4bf1270e74a1ad692
3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea,1,36,1,0.0263891,1715794345,Regular,a6e527f9afd2483e4d030844ed75423f1ecb8e2c8c5566a3ce7830b92e52c28e
3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea,1,37,1,2.05201094,1715794345,Regular,a6e527f9afd2483e4d030844ed75423f1ecb8e2c8c5566a3ce7830b92e52c28e
3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea,1,24,1,0.0263891,1715794345,Regular,bc2df2274510a040bf34b17c08a77b0f81c37e0ef17c767b7ee383e332dc2c0b
3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea,1,25,1,2.05201094,1715794345,Regular,bc2df2274510a040bf34b17c08a77b0f81c37e0ef17c767b7ee383e332dc2c0b
3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea,1,30,1,0.0263891,1715794345,Regular,bc2df2274510a040bf34b17c08a77b0f81c37e0ef17c767b7ee383e332dc2c0b
3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea,1,31,1,2.05201094,1715794345,Regular,bc2df2274510a040bf34b17c08a77b0f81c37e0ef17c767b7ee383e332dc2c0b
3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea,1,38,1,0.0263891,1715794345,Regular,bc2df2274510a040bf34b17c08a77b0f81c37e0ef17c767b7ee383e332dc2c0b
3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea,1,10,1,0.0263891,1715794345,Regular,0e08d21b9a6583341f0bcc15d67542bf1fb90c5f18de6d86b1105cbc5cb8b57b
3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea,1,11,1,2.05201094,1715794345,Regular,0e08d21b9a6583341f0bcc15d67542bf1fb90c5f18de6d86b1105cbc5cb8b57b
3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea,1,6,1,0.0263891,1715794345,Regular,dd28b7b38d4821766c8d25a0ef8cb2689b68bd8b4c08b1472fcab9ffa3495100
3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea,1,7,1,2.05201094,1715794345,Regular,dd28b7b38d4821766c8d25a0ef8cb2689b68bd8b4c08b1472fcab9ffa3495100
3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea,1,12,1,0.0263891,1715794345,Regular,91deadd529317b6ebd07020b34fa868e4db25754d725f9652dee5b84718a3345
3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea,1,13,1,2.05201094,1715794345,Regular,91deadd529317b6ebd07020b34fa868e4db25754d725f9652dee5b84718a3345
3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea,1,26,1,0.0263891,1715794345,Regular,abc5943672a053d12bf25b746a4a1dbc2b3fc73655ccc704a6fac1170dc5584c
3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea,1,27,1,2.05201094,1715794345,Regular,abc5943672a053d12bf25b746a4a1dbc2b3fc73655ccc704a6fac1170dc5584c
3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea,1,18,1,0.0263891,1715794345,Regular,0ca0857e7fb76c921d0ebf6f4950393aed0b5d4eb54da723372f843638602e2f
3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea,1,19,1,2.05201094,1715794345,Regular,0ca0857e7fb76c921d0ebf6f4950393aed0b5d4eb54da723372f843638602e2f
3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea,1,2,1,0.0263891,1715794345,Regular,5bb6e590afe6026315688a4cf5cbd62bb4ccc1cf54cb32124cc404f24bb96889
3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea,1,3,1,2.05201094,1715794345,Regular,5bb6e590afe6026315688a4cf5cbd62bb4ccc1cf54cb32124cc404f24bb96889
3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea,1,28,1,0.0263891,1715794345,Regular,789ae1457ee6f753132fdcacc4095f19ea1bc09c74e5344a50ef4faf16d01847
3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea,1,29,1,2.05201094,1715794345,Regular,789ae1457ee6f753132fdcacc4095f19ea1bc09c74e5344a50ef4faf16d01847
3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea,1,16,1,0.0263891,1715794345,Regular,6ce898630885917e5a1e4e4d0c9185886cb1dfd137dc3d333e85eb01fe179d9f
3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea,1,17,1,2.05201094,1715794345,Regular,6ce898630885917e5a1e4e4d0c9185886cb1dfd137dc3d333e85eb01fe179d9f
3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea,1,4,1,0.0263891,1715794345,Regular,88a29fc0521690bf6f56b7ec1e8050864b5e4baa85dd2a98c41aa21f90f5133a
3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea,1,9,1,2.05201094,1715794345,Regular,a06a4be9697658652bbc4fa758f070cbf673fecb19492e62012bd8dba1f7033a
3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea,1,0,1,0.0263891,1715794345,Regular,54a1cfa410d7925272ae04f642f3922bf4f71282b351daa64d7eef43406b4544
3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea,1,1,1,2.05201094,1715794345,Regular,54a1cfa410d7925272ae04f642f3922bf4f71282b351daa64d7eef43406b4544
3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea,1,20,1,0.0263891,1715794345,Regular,6a3f0aeb1e7cb19e997e1268d2fe14b09ddcf2866bf071a557e04a3bfc296a41
3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea,1,21,1,2.05201094,1715794345,Regular,6a3f0aeb1e7cb19e997e1268d2fe14b09ddcf2866bf071a557e04a3bfc296a41
3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea,1,39,1,2.05201094,1715794345,Regular,bc2df2274510a040bf34b17c08a77b0f81c37e0ef17c767b7ee383e332dc2c0b
