tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cccfd20949dd3163300a4ac9021edd34124929923bfcdfc0485b3c49ddbee1c,-1,0,1,3.85915747,1678231272,Ticket,9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def
2fe1ed32a17bb2dfc30466bc76dc757dc25c3ed1e4ea42ec1e5ea20fe5e0f5f8,-1,0,1,3.85915747,1678231272,Ticket,9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def
341a18ef7d9a172ec881cc0ed1c138801178d8bbee05dfbb1b6e7419153184ea,-1,0,1,3.85915747,1678231272,Ticket,9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def
4bffc3f441a1acffc7ab577a94319cf6afedc71e14f12cc9c4fc8efd9306d6ea,-1,0,1,3.85915747,1678231272,Ticket,9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def
4f4dcb8fadba307cbee05509afc02b77448b9bbc8a1771dc51aa1be7a35e2186,-1,0,1,3.85915747,1678231272,Ticket,9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def
5fe0ec27a9a1423b69554cf9424b4ad0e167c98742370eb0ba8835e2c8b2230f,-1,0,1,3.85915747,1678231272,Ticket,9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def
69c2b85eae73dc5327036293aeab5f2198b12ea0ca491c67a58d17d6987dd5b0,-1,0,1,3.85915747,1678231272,Ticket,9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def
70db789a80eea12096000e59a1f3df4e80de2a17f69582959a08264406fdfe3d,-1,0,1,3.85915747,1678231272,Ticket,9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def
77aa4e1c7f1177051f8736fc6806dafb5d369a9c39bf4326e908e62a88a53dc0,-1,0,1,3.85915747,1678231272,Ticket,9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def
7906b44b817cea378add13b4fa8cdce1e9ed94398c600725a7e8c7f6d13f1e31,-1,0,1,3.85915747,1678231272,Ticket,9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def
8f5c6e8e3db0e4a22e1cbccf58486de4147c6e605e3d569341e202edaf4814da,-1,0,1,3.85915747,1678231272,Ticket,9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def
91973e5dc5144c78b204d7c4aae990d5158c2e4a7afa10f5ec75247c2aad5f02,-1,0,1,3.85915747,1678231272,Ticket,9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def
9c04ba2dc527e826053508c31eaf1c96ab43e794843429ad1909400632653aae,-1,0,1,3.85915747,1678231272,Ticket,9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def
a000b501d454a116851cf9a25c6caeea52917a478152004f704da26d972c08e8,-1,0,1,3.85915747,1678231272,Ticket,9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def
aa346c19effa51e927e858a121699ae96b36b746605029de137a6fdba4d5ca1c,-1,0,1,3.85915747,1678231272,Ticket,9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def
ba9ff43ad390c8706f0ab5e98612d1993605cd45296895e95c95533c1048d6fb,-1,0,1,3.85915747,1678231272,Ticket,9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def
f378888d6a4ca306f22950cb19eadc79aeb0dcdee2f591667b059731f9fe3bc5,-1,0,1,3.85915747,1678231272,Ticket,9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def
ffce0995db836adb399834034150e664b154335bcd52af7df6511e1824cb2de9,-1,0,1,3.85915747,1678231272,Ticket,9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def
033f4d5b535913a55b72c7fbfe7652754fa84aaf045f3be287fe6ef87a76478b,-1,0,1,3.85915747,1678230646,Ticket,9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def
1f935acae48f73bd3dd0bc634a02ab9a876d784b61037e236f1cb9d8b2f11bbb,-1,0,1,3.85915747,1678230646,Ticket,9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def
25859b066912bf1fb34a27680a71c3bfd1d6d86488ced644f1e358e584430c82,-1,0,1,3.85915747,1678230646,Ticket,9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def
4273c19693fc90b6e0befaade31ab6d78e725b248dfc2328be1662c5e464db26,-1,0,1,3.85915747,1678230646,Ticket,9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def
4c690a2534bf02009e8ba9b8f8d94a0ec7dceda86abb4895464258283d0a5934,-1,0,1,3.85915747,1678230646,Ticket,9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def
4fc1e0233f169fb0a46ca63ba115ccb93dba4af1d7d741ca01846129ef5cc883,-1,0,1,3.85915747,1678230646,Ticket,9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def
584938f3485aa2be91b04feb7dc75bd95b76fc2868a60c2dde564a8a97b580d4,-1,0,1,3.85915747,1678230646,Ticket,9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def
70578807a90d52de1c8720f8f2dedc977651fd69a4ceb40ad43d5c25d2b8bc2b,-1,0,1,3.85915747,1678230646,Ticket,9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def
78400978f13221f7bbe4971a6242debfb242279fbf897b0b0b56d6935aa3dcf7,-1,0,1,3.85915747,1678230646,Ticket,9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def
7f0e799bec29452e7e18e957dd1543da16ddd9c61b79571b35c312bad559834b,-1,0,1,3.85915747,1678230646,Ticket,9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def
9313a20c8e592613fd10cf7558cbe8e512885efff26e03ba4eb16804ed1b502c,-1,0,1,3.85915747,1678230646,Ticket,9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def
99ae478606e5982c6137438ecdaac138290d6ef1622fafca307b238bda1d5322,-1,0,1,3.85915747,1678230646,Ticket,9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def
9e7be1326275f91a7dc4ea5e71addf200a7dda3c8eea42262f6f911535da3c28,-1,0,1,3.85915747,1678230646,Ticket,9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def
ae634861b5d3aef74f48a0dc7521d99bffcf1b4ab5624cedb7a0baf62f93c164,-1,0,1,3.85915747,1678230646,Ticket,9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def
c9eb21a4fb8958bff3bebecee28f2d150aa924e7acadcb5b4b4ac0142b185745,-1,0,1,3.85915747,1678230646,Ticket,9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def
d9a3047439af7aca41c59a10f6f52b5c75822101d1a056239720b4866da9716d,-1,0,1,3.85915747,1678230646,Ticket,9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def
eaa065cfe93253893f938b991e4df34fc2e1af16c14d961c2ca203dd021f1e17,-1,0,1,3.85915747,1678230646,Ticket,9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def
f2d9871aee8a03bc9e4bac45da91e24fa899d2992e99a80e7087349c109625d3,-1,0,1,3.85915747,1678230646,Ticket,9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def
f9774a3e972d34aacfbe39b15dabefb14737a76058f586271079eb1d1ae34e89,-1,0,1,3.85915747,1678230646,Ticket,9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def
f995bf28701aaba0b5d06e756ee1bbdc4639c0c9b8a6bfe342c4fd7cfd2c28ce,-1,0,1,3.85915747,1678230646,Ticket,9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def
9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def,1,6,1,3.85915747,1678230529,Regular,f995bf28701aaba0b5d06e756ee1bbdc4639c0c9b8a6bfe342c4fd7cfd2c28ce
9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def,1,28,1,3.85915747,1678230529,Regular,1f935acae48f73bd3dd0bc634a02ab9a876d784b61037e236f1cb9d8b2f11bbb
9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def,1,44,1,3.85915747,1678230529,Regular,9313a20c8e592613fd10cf7558cbe8e512885efff26e03ba4eb16804ed1b502c
9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def,1,23,1,3.85915747,1678230529,Regular,2fe1ed32a17bb2dfc30466bc76dc757dc25c3ed1e4ea42ec1e5ea20fe5e0f5f8
9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def,1,30,1,3.85915747,1678230529,Regular,4273c19693fc90b6e0befaade31ab6d78e725b248dfc2328be1662c5e464db26
9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def,1,2,1,3.85915747,1678230529,Regular,c9eb21a4fb8958bff3bebecee28f2d150aa924e7acadcb5b4b4ac0142b185745
9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def,1,31,1,3.85915747,1678230529,Regular,033f4d5b535913a55b72c7fbfe7652754fa84aaf045f3be287fe6ef87a76478b
9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def,1,42,1,3.85915747,1678230529,Regular,91973e5dc5144c78b204d7c4aae990d5158c2e4a7afa10f5ec75247c2aad5f02
9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def,1,16,1,3.85915747,1678230529,Regular,4fc1e0233f169fb0a46ca63ba115ccb93dba4af1d7d741ca01846129ef5cc883
9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def,1,10,1,3.85915747,1678230529,Regular,69c2b85eae73dc5327036293aeab5f2198b12ea0ca491c67a58d17d6987dd5b0
9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def,1,5,1,3.85915747,1678230529,Regular,70578807a90d52de1c8720f8f2dedc977651fd69a4ceb40ad43d5c25d2b8bc2b
9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def,1,17,1,3.85915747,1678230529,Regular,77aa4e1c7f1177051f8736fc6806dafb5d369a9c39bf4326e908e62a88a53dc0
9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def,1,33,1,3.85915747,1678230529,Regular,99ae478606e5982c6137438ecdaac138290d6ef1622fafca307b238bda1d5322
9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def,1,11,1,3.85915747,1678230529,Regular,25859b066912bf1fb34a27680a71c3bfd1d6d86488ced644f1e358e584430c82
9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def,1,40,1,3.85915747,1678230529,Regular,584938f3485aa2be91b04feb7dc75bd95b76fc2868a60c2dde564a8a97b580d4
9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def,1,21,1,3.85915747,1678230529,Regular,7f0e799bec29452e7e18e957dd1543da16ddd9c61b79571b35c312bad559834b
9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def,1,12,1,3.85915747,1678230529,Regular,f9774a3e972d34aacfbe39b15dabefb14737a76058f586271079eb1d1ae34e89
9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def,1,39,1,3.85915747,1678230529,Regular,af7a904c6be0bb12ddae040fdd466d0d4503ebfc9da67191fc6a040ace808312
9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def,1,35,1,3.85915747,1678230529,Regular,c26febc6dad0e45e6d70440f80a4467ee75b18fb4815a4ed4d2a94e2d3f4cfb0
9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def,1,46,1,3.85915747,1678230529,Regular,dfe3717687467a01cc4a7650dd77752f64949450a391428f5813545986ac4dae
9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def,1,32,1,3.85915747,1678230529,Regular,9e1a52150dbb4bc6d24fdcbbd4d78792e5300bf938871cd2e68434ebdff0f848
9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def,1,45,1,3.85915747,1678230529,Regular,3162bae54dbd68645458097546af7e011d3809c933e07cfe8dedf28b27e86400
9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def,1,34,1,3.85915747,1678230529,Regular,ab6c982bee2c5e822f27a70394987a07e59fdc85993dafc92b91c0b73ad31915
9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def,1,47,1,3.85915747,1678230529,Regular,0e2f3c3504f85bfc1987a785aec9dd3f0800c22b7acb714158d1ce10194c4857
9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def,1,29,1,3.85915747,1678230529,Regular,8f5c6e8e3db0e4a22e1cbccf58486de4147c6e605e3d569341e202edaf4814da
9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def,1,36,1,3.85915747,1678230529,Regular,9c04ba2dc527e826053508c31eaf1c96ab43e794843429ad1909400632653aae
9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def,1,49,1,3.85915747,1678230529,Regular,ba9ff43ad390c8706f0ab5e98612d1993605cd45296895e95c95533c1048d6fb
9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def,1,4,1,3.85915747,1678230529,Regular,5eb25f87a79530a15958e0a5ef50791ab582d4590fd1c45a27032657487ac6ce
9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def,1,0,1,3.85915747,1678230529,Regular,2d88b962ca107b5978375931af9a7a6125b9a0fae6f683ba21167724e6db72c0
9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def,1,14,1,3.85915747,1678230529,Regular,e11cc57dbee396bbf51abd578372a00d9c71624a0a74ff08a5ecfbb3bf9d6a32
9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def,1,8,1,3.85915747,1678230529,Regular,af16b86cdf7053ef5003884601c46fb433d97b5739f22671e97bb5d376fa24b2
9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def,1,26,1,3.85915747,1678230529,Regular,24c5991e0bb9237e7133d20c2675f9748a2eac73ac33bad8972d2f05332e7303
9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def,1,9,1,3.85915747,1678230529,Regular,7906b44b817cea378add13b4fa8cdce1e9ed94398c600725a7e8c7f6d13f1e31
9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def,1,13,1,3.85915747,1678230529,Regular,ffce0995db836adb399834034150e664b154335bcd52af7df6511e1824cb2de9
9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def,1,38,1,3.85915747,1678230529,Regular,a000b501d454a116851cf9a25c6caeea52917a478152004f704da26d972c08e8
9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def,1,3,1,3.85915747,1678230529,Regular,4f4dcb8fadba307cbee05509afc02b77448b9bbc8a1771dc51aa1be7a35e2186
9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def,1,1,1,3.85915747,1678230529,Regular,f378888d6a4ca306f22950cb19eadc79aeb0dcdee2f591667b059731f9fe3bc5
9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def,1,19,1,3.85915747,1678230529,Regular,4bffc3f441a1acffc7ab577a94319cf6afedc71e14f12cc9c4fc8efd9306d6ea
9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def,1,48,1,3.85915747,1678230529,Regular,70db789a80eea12096000e59a1f3df4e80de2a17f69582959a08264406fdfe3d
9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def,1,15,1,3.85915747,1678230529,Regular,aa346c19effa51e927e858a121699ae96b36b746605029de137a6fdba4d5ca1c
9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def,1,18,1,3.85915747,1678230529,Regular,1cccfd20949dd3163300a4ac9021edd34124929923bfcdfc0485b3c49ddbee1c
9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def,1,22,1,3.85915747,1678230529,Regular,5fe0ec27a9a1423b69554cf9424b4ad0e167c98742370eb0ba8835e2c8b2230f
9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def,1,41,1,3.85915747,1678230529,Regular,4c690a2534bf02009e8ba9b8f8d94a0ec7dceda86abb4895464258283d0a5934
9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def,1,20,1,3.85915747,1678230529,Regular,341a18ef7d9a172ec881cc0ed1c138801178d8bbee05dfbb1b6e7419153184ea
9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def,1,7,1,3.85915747,1678230529,Regular,d9a3047439af7aca41c59a10f6f52b5c75822101d1a056239720b4866da9716d
9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def,1,27,1,3.85915747,1678230529,Regular,ae634861b5d3aef74f48a0dc7521d99bffcf1b4ab5624cedb7a0baf62f93c164
9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def,1,43,1,3.85915747,1678230529,Regular,f2d9871aee8a03bc9e4bac45da91e24fa899d2992e99a80e7087349c109625d3
9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def,1,24,1,3.85915747,1678230529,Regular,eaa065cfe93253893f938b991e4df34fc2e1af16c14d961c2ca203dd021f1e17
9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def,1,37,1,3.85915747,1678230529,Regular,9e7be1326275f91a7dc4ea5e71addf200a7dda3c8eea42262f6f911535da3c28
9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def,1,25,1,3.85915747,1678230529,Regular,78400978f13221f7bbe4971a6242debfb242279fbf897b0b0b56d6935aa3dcf7
