tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d29343594fe7c9aa71cb1a17adbfeb5577a7bb32a241ad486d184aa4de8bc31,-1,5,1,2.0000298,1670250180,Regular,80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6
8d29343594fe7c9aa71cb1a17adbfeb5577a7bb32a241ad486d184aa4de8bc31,-1,4,1,2.0000298,1670250180,Regular,80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6
6305020288f0f703ab4b2c5a80364f35a0ca2d777a7cc65d0061083c6d2df83d,-1,2,1,2.0000298,1670249000,Regular,80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6
88ab9ead85eb4f953a90d5f077dc4fc7dbe189f05a6497276a63761217b214df,-1,4,1,2.0000298,1670248646,Regular,80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6
88ab9ead85eb4f953a90d5f077dc4fc7dbe189f05a6497276a63761217b214df,-1,3,1,2.0000298,1670248646,Regular,80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6
d3a80b2621ae710a47e373e22ae0f11256ed9b7dd40850c0d447fb7c4b286f2c,-1,1,1,2.0000298,1670247174,Regular,80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6
d3a80b2621ae710a47e373e22ae0f11256ed9b7dd40850c0d447fb7c4b286f2c,-1,2,1,2.0000298,1670247174,Regular,80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6
32293e0da6cf770746b95863155a990ed7f62101c84be4344f92e2c9da7af179,-1,0,1,2.0000298,1667885840,Ticket,80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6
f8c8c9f9a9b4d52d9ac84a294616c1914f8c1d700c3eaedd321cfa88b594b995,-1,0,1,2.0000298,1667885840,Ticket,80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6
41cef0c62d2c260cceb976753b332c2ca49eec83af3d101f9753f3471ca4253b,-1,0,1,2.0000298,1667885806,Ticket,80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6
73f84c997ae8e6b4f2a7c20b8fe0352d412ad7b99c93b0550eb38b4d25a1fba0,-1,0,1,2.0000298,1667885806,Ticket,80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6
1e6a87b2e5d0836b669ab923702f170b5a32eec4f3f0e05b91dd4f41d78d15f9,-1,0,1,2.0000298,1667885764,Ticket,80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6
f9145a547cf7272e524a05a6cda07a3f5bf106e5eb796b27d635b8a350a604d3,-1,0,1,2.0000298,1667885764,Ticket,80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6
262a406015ba0e2e6074ef0887356d6efdc46acd5242b7a4c5739921c2845087,-1,0,1,2.0000298,1667885655,Ticket,80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6
36568a14de931901cfd23b1fbd8dcb4d06f8de4baf7d9908e7fcee6f6e5e04cc,-1,0,1,2.0000298,1667885655,Ticket,80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6
523171475469e426b89c0efe9cfd6e95703aa1377747e5fa4efaaca666fa2246,-1,0,1,2.0000298,1667885631,Ticket,80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6
c83969fa5e66e2951af573cc6189610747c24b80c36ee6b19c32edec92cc3521,-1,0,1,2.0000298,1667885631,Ticket,80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6
2c2f5ac07b4e1ff2fab4855cf39eb1075f0b15e12332c1eb60113a70eeeb007c,-1,0,1,2.0000298,1667884531,Ticket,80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6
577f58d157a215a644fea6c6dc5128aadd7b2a422bc6c6f33c50c8dd3507e221,-1,0,1,2.0000298,1667884531,Ticket,80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6
8e4728d338aa5dd3928a42b60c31836cef1a1d2c51277f3b520eeee284ebc951,-1,0,1,2.0000298,1667884531,Ticket,80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6
8bb78bb222a87128e6e12cf1b57bae478ac426cd9d0ad7395f3d958ecb8d5d17,-1,0,1,2.0000298,1667884502,Ticket,80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6
f9ec5c5cbb77ec31d9676edd8eec89bcbcd3200666b76efaff4e4dceeb3c4c7c,-1,0,1,2.0000298,1667884502,Ticket,80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6
e3b2ae7313c3d783691ebe3556713dbda9ddb7534beb83f65f39b8d91010d14b,-1,0,1,2.0000298,1667882991,Ticket,80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6
5bde73162207071d177b15a4a2d0b2c02b1d7e52a213b828484f005a2cdcb2fe,-1,0,1,2.0000298,1667882674,Ticket,80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6
e4ae1f1e9b67901632a18b37395b188c265aded23f9c198c650c016c9ddacf0c,-1,0,1,2.0000298,1667882674,Ticket,80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6
8990a43d5acc7cf083686753aa1214b104201d1175c00a4c4518505bb2ffcf9a,-1,0,1,2.0000298,1667881906,Ticket,80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6
9a8333f76e9e27b40c767d88bb7aecceabf4184bbf3697c6cdbf629a35c9263f,-1,0,1,2.0000298,1667881906,Ticket,80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6
2e3d6cbee9bc86d29654a4c00649fa5d2a03c42646fcd0629dde9f3803015d42,-1,0,1,2.0000298,1667881778,Ticket,80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6
59758fee782b7870b2aa4620661804a8fe52f7bc5d30a08a3dc283366f80d2f9,-1,0,1,2.0000298,1667881483,Ticket,80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6
3d9aa5852394d2c81f015e96314ff34435cdbbb34f37607fd8bb361df3f9c397,-1,0,1,2.0000298,1667881442,Ticket,80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6
de289bfd458c77285570c25a0de2f577e49d37dbfe7fcc4783b98e71444e3b89,-1,0,1,2.0000298,1667881442,Ticket,80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6
fbea4246a8c18da69fb5422fcdcc8f5839d708c890bbab5946f24ad7a2b68d4a,-1,0,1,2.0000298,1667881442,Ticket,80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6
70ae19f524758617d470ee10716ec4fcc589c8d27a0e8762a01b44b25344089b,-1,0,1,2.0000298,1667881217,Ticket,80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6
80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6,1,47,1,2.0000298,1667874334,Regular,e09f7d0d94840c6bee8d0a9a7d6959f7822774fac14380f8709d41e99aba85ed
80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6,1,3,1,2.0000298,1667874334,Regular,d3a80b2621ae710a47e373e22ae0f11256ed9b7dd40850c0d447fb7c4b286f2c
80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6,1,4,1,2.0000298,1667874334,Regular,88ab9ead85eb4f953a90d5f077dc4fc7dbe189f05a6497276a63761217b214df
80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6,1,6,1,2.0000298,1667874334,Regular,88ab9ead85eb4f953a90d5f077dc4fc7dbe189f05a6497276a63761217b214df
80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6,1,8,1,2.0000298,1667874334,Regular,6305020288f0f703ab4b2c5a80364f35a0ca2d777a7cc65d0061083c6d2df83d
80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6,1,10,1,2.0000298,1667874334,Regular,8d29343594fe7c9aa71cb1a17adbfeb5577a7bb32a241ad486d184aa4de8bc31
80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6,1,17,1,2.0000298,1667874334,Regular,8d29343594fe7c9aa71cb1a17adbfeb5577a7bb32a241ad486d184aa4de8bc31
80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6,1,19,1,2.0000298,1667874334,Regular,8d29343594fe7c9aa71cb1a17adbfeb5577a7bb32a241ad486d184aa4de8bc31
80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6,1,21,1,2.0000298,1667874334,Regular,8d29343594fe7c9aa71cb1a17adbfeb5577a7bb32a241ad486d184aa4de8bc31
80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6,1,22,1,2.0000298,1667874334,Regular,710808e84195e1d6ac45c9f2777d945f34f78fe26e9b19e0a10939f90c616696
80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6,1,24,1,2.0000298,1667874334,Regular,710808e84195e1d6ac45c9f2777d945f34f78fe26e9b19e0a10939f90c616696
80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6,1,25,1,2.0000298,1667874334,Regular,710808e84195e1d6ac45c9f2777d945f34f78fe26e9b19e0a10939f90c616696
80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6,1,26,1,2.0000298,1667874334,Regular,710808e84195e1d6ac45c9f2777d945f34f78fe26e9b19e0a10939f90c616696
80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6,1,29,1,2.0000298,1667874334,Regular,4eb94cad388699f0bf9a35d200ce3b5a269d68027f382b4410d9eb4938c0c0c6
80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6,1,31,1,2.0000298,1667874334,Regular,e4ae1f1e9b67901632a18b37395b188c265aded23f9c198c650c016c9ddacf0c
80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6,1,16,1,2.0000298,1667874334,Regular,8bb78bb222a87128e6e12cf1b57bae478ac426cd9d0ad7395f3d958ecb8d5d17
80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6,1,11,1,2.0000298,1667874334,Regular,3d9aa5852394d2c81f015e96314ff34435cdbbb34f37607fd8bb361df3f9c397
80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6,1,12,1,2.0000298,1667874334,Regular,de289bfd458c77285570c25a0de2f577e49d37dbfe7fcc4783b98e71444e3b89
80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6,1,48,1,2.0000298,1667874334,Regular,2c2f5ac07b4e1ff2fab4855cf39eb1075f0b15e12332c1eb60113a70eeeb007c
80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6,1,2,1,2.0000298,1667874334,Regular,577f58d157a215a644fea6c6dc5128aadd7b2a422bc6c6f33c50c8dd3507e221
80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6,1,13,1,2.0000298,1667874334,Regular,9a8333f76e9e27b40c767d88bb7aecceabf4184bbf3697c6cdbf629a35c9263f
80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6,1,49,1,2.0000298,1667874334,Regular,70ae19f524758617d470ee10716ec4fcc589c8d27a0e8762a01b44b25344089b
80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6,1,32,1,2.0000298,1667874334,Regular,73f84c997ae8e6b4f2a7c20b8fe0352d412ad7b99c93b0550eb38b4d25a1fba0
80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6,1,36,1,2.0000298,1667874334,Regular,f8c8c9f9a9b4d52d9ac84a294616c1914f8c1d700c3eaedd321cfa88b594b995
80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6,1,44,1,2.0000298,1667874334,Regular,8e4728d338aa5dd3928a42b60c31836cef1a1d2c51277f3b520eeee284ebc951
80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6,1,7,1,2.0000298,1667874334,Regular,41cef0c62d2c260cceb976753b332c2ca49eec83af3d101f9753f3471ca4253b
80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6,1,15,1,2.0000298,1667874334,Regular,1e6a87b2e5d0836b669ab923702f170b5a32eec4f3f0e05b91dd4f41d78d15f9
80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6,1,46,1,2.0000298,1667874334,Regular,32293e0da6cf770746b95863155a990ed7f62101c84be4344f92e2c9da7af179
80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6,1,14,1,2.0000298,1667874334,Regular,523171475469e426b89c0efe9cfd6e95703aa1377747e5fa4efaaca666fa2246
80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6,1,23,1,2.0000298,1667874334,Regular,c83969fa5e66e2951af573cc6189610747c24b80c36ee6b19c32edec92cc3521
80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6,1,28,1,2.0000298,1667874334,Regular,fbea4246a8c18da69fb5422fcdcc8f5839d708c890bbab5946f24ad7a2b68d4a
80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6,1,1,1,2.0000298,1667874334,Regular,f9ec5c5cbb77ec31d9676edd8eec89bcbcd3200666b76efaff4e4dceeb3c4c7c
80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6,1,5,1,2.0000298,1667874334,Regular,f9145a547cf7272e524a05a6cda07a3f5bf106e5eb796b27d635b8a350a604d3
80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6,1,34,1,2.0000298,1667874334,Regular,5bde73162207071d177b15a4a2d0b2c02b1d7e52a213b828484f005a2cdcb2fe
80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6,1,20,1,2.0000298,1667874334,Regular,e3b2ae7313c3d783691ebe3556713dbda9ddb7534beb83f65f39b8d91010d14b
80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6,1,27,1,2.0000298,1667874334,Regular,36568a14de931901cfd23b1fbd8dcb4d06f8de4baf7d9908e7fcee6f6e5e04cc
80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6,1,43,1,2.0000298,1667874334,Regular,2e3d6cbee9bc86d29654a4c00649fa5d2a03c42646fcd0629dde9f3803015d42
80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6,1,9,1,2.0000298,1667874334,Regular,8990a43d5acc7cf083686753aa1214b104201d1175c00a4c4518505bb2ffcf9a
80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6,1,18,1,2.0000298,1667874334,Regular,59758fee782b7870b2aa4620661804a8fe52f7bc5d30a08a3dc283366f80d2f9
80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6,1,39,1,2.0000298,1667874334,Regular,262a406015ba0e2e6074ef0887356d6efdc46acd5242b7a4c5739921c2845087
80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6,1,30,1,2.0000298,1667874334,Regular,4eb94cad388699f0bf9a35d200ce3b5a269d68027f382b4410d9eb4938c0c0c6
80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6,1,33,1,2.0000298,1667874334,Regular,4eb94cad388699f0bf9a35d200ce3b5a269d68027f382b4410d9eb4938c0c0c6
80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6,1,35,1,2.0000298,1667874334,Regular,4eb94cad388699f0bf9a35d200ce3b5a269d68027f382b4410d9eb4938c0c0c6
80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6,1,37,1,2.0000298,1667874334,Regular,375a41316428d6e4674e2d08f58fdf6d69be8908e55b7737718851de866a40cf
80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6,1,38,1,2.0000298,1667874334,Regular,375a41316428d6e4674e2d08f58fdf6d69be8908e55b7737718851de866a40cf
80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6,1,40,1,2.0000298,1667874334,Regular,375a41316428d6e4674e2d08f58fdf6d69be8908e55b7737718851de866a40cf
80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6,1,41,1,2.0000298,1667874334,Regular,375a41316428d6e4674e2d08f58fdf6d69be8908e55b7737718851de866a40cf
80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6,1,42,1,2.0000298,1667874334,Regular,375a41316428d6e4674e2d08f58fdf6d69be8908e55b7737718851de866a40cf
80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6,1,45,1,2.0000298,1667874334,Regular,e09f7d0d94840c6bee8d0a9a7d6959f7822774fac14380f8709d41e99aba85ed
80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6,1,0,1,2.0000298,1667874334,Regular,d3a80b2621ae710a47e373e22ae0f11256ed9b7dd40850c0d447fb7c4b286f2c
