tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6ea55ddf49c598b67d93af5af544990e502744cbf957c1ff390b99f48640e1c,1,111,1,4.37441,1667510413,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,88,1,4.37441,1666166066,Regular,abf66cb94d6ce9d5ed311158a7b17da3b85779bbbb00cd66c9525ee0e6478d39
abf66cb94d6ce9d5ed311158a7b17da3b85779bbbb00cd66c9525ee0e6478d39,1,111,1,4.37441,1664895954,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,485,1,4.37441,1664173421,Regular,153d8f87074fd6918375991885c9652feee801b68eab5722ba6b34d175c7ebe2
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,284,1,4.37441,1664173421,Regular,63c8e41763edd00cb23bf92488f38689a728d87f1161ffe536dc905851757ab5
153d8f87074fd6918375991885c9652feee801b68eab5722ba6b34d175c7ebe2,1,111,1,4.37441,1662280122,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
63c8e41763edd00cb23bf92488f38689a728d87f1161ffe536dc905851757ab5,1,111,1,4.37441,1659654058,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,155,1,4.37441,1658380759,Regular,1f7a9d6e421d8bbdd20415d7a82bdd2f0425f57180e859890f89deb1443b09c4
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,49,1,4.37441,1658380370,Regular,2f41fbf64e76040aca970fc186d792eb743b4180546cbed5de967668a8b06654
2f41fbf64e76040aca970fc186d792eb743b4180546cbed5de967668a8b06654,1,111,1,4.37441,1657122415,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
1f7a9d6e421d8bbdd20415d7a82bdd2f0425f57180e859890f89deb1443b09c4,1,111,1,4.37441,1654579556,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
