tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fde3c8ac6a75fb62ddf1b3bf8d974b94bb329bcfced4744184a09e9c29416ffd,-1,0,1,2.0000298,1663853269,Ticket,225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36
0108c00d7e8646d3c62a32294058c8b2cc3a50577403946c4f885b2ef947d550,-1,0,1,2.0000298,1663853118,Ticket,225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36
117bd7c5ccf6b7a66a96ff188c5756b8412241009fa52846fd88a60d773b9ced,-1,0,1,2.0000298,1663853118,Ticket,225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36
2ba4a2c9208595c7edf35a8c38db8878d76de5038bde720aefbd9699f3d8dd99,-1,0,1,2.0000298,1663853118,Ticket,225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36
8c3191ba205dda1272c54ce685a6b5eb9356f385c2d806a7efede6dc3ed2a06d,-1,0,1,2.0000298,1663853118,Ticket,225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36
9ade889fffe8b9a9779e1ba5a673183c3784d29aa2ce4d923ab7f969f825154a,-1,0,1,2.0000298,1663853118,Ticket,225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36
a9ee480b75b73e93d0e32bac1f4aba39bb10fc8e36b9c705b59b51b552183e75,-1,0,1,2.0000298,1663852124,Ticket,225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36
5c789bbf6d2f787d813e6feb35ebf5773af0291f58375c9930d54092ce6faf97,-1,0,1,2.0000298,1663852049,Ticket,225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36
183815ae3c219be86765c2337b502560cbc9cd00df7c169b9605471cd77816a0,-1,0,1,2.0000298,1663851871,Ticket,225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36
36335f73d25c9620cba876eb7cf4ac38712027beea36df701e8c9c1f584d3067,-1,0,1,2.0000298,1663851871,Ticket,225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36
bad24d91b66f3056ee9fcdbb3f3254d2d3596a6bde29968aaaaabe76356c2169,-1,0,1,2.0000298,1663851871,Ticket,225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36
d5d7cb35709ebfa80f86d5c69fccee05c0d8fe471255218ecc6c3a3a23f0a228,-1,0,1,2.0000298,1663851871,Ticket,225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36
d95ff86f796961ab8688c90ae1ebb34d3ec06c1da2585b149f4cc1b151753519,-1,0,1,2.0000298,1663850962,Ticket,225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36
fde396f9632c2af69b51c153d3aec86e8ef91b682c5b4d44986caa7cf900adb4,-1,0,1,2.0000298,1663850962,Ticket,225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36
853a6a89d0a9eedad17db7ba6715705ee605817be93ed3bc6e1e6ce088e1d5c8,-1,0,1,2.0000298,1663850807,Ticket,225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36
fea368dfb8f14e104cf66967dead476e8d0f53080e20104140eb4e078f357c43,-1,0,1,2.0000298,1663850807,Ticket,225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36
1ae59d733babba26cfdbe0b924a746f8f2f8625dd271850669961680af1d2f00,-1,0,1,2.0000298,1663848629,Ticket,225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36
de9fa51d950737eab5ba6cafa14e3ba0e7ffa07584ad460af40236c3029391bc,-1,0,1,2.0000298,1663848629,Ticket,225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36
c0dd019fa272328e20b57dbbf13f522a306605a6fad42798694ff867d469f246,-1,0,1,2.0000298,1663848325,Ticket,225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36
4250b34aef6c4d2ed9ae16913e4c9d97eaae1850b6d8eba0d0bfcf0372433bba,-1,0,1,2.0000298,1663834421,Ticket,225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36
225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36,1,22,1,2.0000298,1663834412,Regular,de9fa51d950737eab5ba6cafa14e3ba0e7ffa07584ad460af40236c3029391bc
225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36,1,8,1,2.0000298,1663834412,Regular,4082362669916d9777e91d80f622337d7f228dc600d003620c768c5192797a0f
225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36,1,6,1,2.0000298,1663834412,Regular,52a378158a48e2dbbf90675c03b737bea6a3b4617031ea28c8c6be19abd47230
225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36,1,7,1,2.0000298,1663834412,Regular,1b3342e082f59d2ed604d3e62ad885b1124dddfff135844077d3232bc6c36b44
225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36,1,9,1,2.0000298,1663834412,Regular,5ab703a82efb05781ae9c8d9a0ebe0a6e39f18eb280ca68acd1850c2827e9a80
225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36,1,35,1,2.0000298,1663834412,Regular,d5d7cb35709ebfa80f86d5c69fccee05c0d8fe471255218ecc6c3a3a23f0a228
225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36,1,37,1,2.0000298,1663834412,Regular,7f760878090b42b07eabeb0b26a1d3c05ec2135358ab670443fb8b423c6dd00a
225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36,1,38,1,2.0000298,1663834412,Regular,5c789bbf6d2f787d813e6feb35ebf5773af0291f58375c9930d54092ce6faf97
225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36,1,25,1,2.0000298,1663834412,Regular,131de6c1e67ef23e1f0b748c2ed252cd3956a08510024a9fedad393b5d30e0ea
225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36,1,45,1,2.0000298,1663834412,Regular,b01b6a579e67c3ab476ca4c7bd873bbcc995ea21c61d538321aef93f2c0ac28d
225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36,1,4,1,2.0000298,1663834412,Regular,b0b5aa456f7d61ba9d4a6a510e4fd0fb05f06fc77ca27a2b92078087d054892b
225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36,1,26,1,2.0000298,1663834412,Regular,853a6a89d0a9eedad17db7ba6715705ee605817be93ed3bc6e1e6ce088e1d5c8
225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36,1,42,1,2.0000298,1663834412,Regular,faeb7559eb873adee58b0d6851e1f99c71a8f7a437bf633853e773229d3de12d
225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36,1,3,1,2.0000298,1663834412,Regular,36335f73d25c9620cba876eb7cf4ac38712027beea36df701e8c9c1f584d3067
225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36,1,44,1,2.0000298,1663834412,Regular,2ba4a2c9208595c7edf35a8c38db8878d76de5038bde720aefbd9699f3d8dd99
225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36,1,19,1,2.0000298,1663834412,Regular,4250b34aef6c4d2ed9ae16913e4c9d97eaae1850b6d8eba0d0bfcf0372433bba
225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36,1,30,1,2.0000298,1663834412,Regular,e9702cfac1c0a91b6f1925b41ba07afe5b4237de3f96635885ae2657e6fbb70d
225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36,1,1,1,2.0000298,1663834412,Regular,c7ab14ff8c3dae674306834b2ad43f16bdeb76ed53b94bedbab488db30472269
225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36,1,41,1,2.0000298,1663834412,Regular,d95ff86f796961ab8688c90ae1ebb34d3ec06c1da2585b149f4cc1b151753519
225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36,1,16,1,2.0000298,1663834412,Regular,17aebfe4973d6e27179ef2a0940c8a942f6852fab130a16096d252fe48c83e1b
225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36,1,14,1,2.0000298,1663834412,Regular,d29608990a80eaac9cb065b91fa3d41c312d5cda4306bcc1d12602478f0c100f
225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36,1,46,1,2.0000298,1663834412,Regular,1fbc64bd7cd83640d8e8c6f2435a9c3e1c9b0175e27f905818e515bd9c42b69c
225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36,1,31,1,2.0000298,1663834412,Regular,0108c00d7e8646d3c62a32294058c8b2cc3a50577403946c4f885b2ef947d550
225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36,1,18,1,2.0000298,1663834412,Regular,03f263d7607b77e5e88f4250932e2d4a4d60e616e6b5a20911c3f5ea6d17aed6
225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36,1,23,1,2.0000298,1663834412,Regular,246fe195ed6ed348e02874f9caab357c3e5f4960c643981af488756f075287aa
225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36,1,40,1,2.0000298,1663834412,Regular,a6ac0a567d66b335931fddd0799556b32dc8da893bf95877259e609b39ee0f59
225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36,1,49,1,2.0000298,1663834412,Regular,fea368dfb8f14e104cf66967dead476e8d0f53080e20104140eb4e078f357c43
225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36,1,15,1,2.0000298,1663834412,Regular,a3475d301a22afea98a4393c980bef772f9664e6869bd7b19fbfed447c868244
225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36,1,32,1,2.0000298,1663834412,Regular,bad24d91b66f3056ee9fcdbb3f3254d2d3596a6bde29968aaaaabe76356c2169
225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36,1,29,1,2.0000298,1663834412,Regular,a9ee480b75b73e93d0e32bac1f4aba39bb10fc8e36b9c705b59b51b552183e75
225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36,1,28,1,2.0000298,1663834412,Regular,809733db599af9c4ff7e2b87c79f977e89d8f6596167d16f1b561fecff0d30a5
225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36,1,17,1,2.0000298,1663834412,Regular,b9eb89d1dbefa11633116204edede8bda5d44185868177600a59bfcf5b09da1d
225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36,1,36,1,2.0000298,1663834412,Regular,c1c78c690d929561544314040aa94169a8a58ffaaa29ef2357e43112191ed950
225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36,1,39,1,2.0000298,1663834412,Regular,64854347cb7556214905378f50794a507b7be6870fafc8ac2df52edaa59f9bd4
225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36,1,5,1,2.0000298,1663834412,Regular,183815ae3c219be86765c2337b502560cbc9cd00df7c169b9605471cd77816a0
225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36,1,10,1,2.0000298,1663834412,Regular,fde3c8ac6a75fb62ddf1b3bf8d974b94bb329bcfced4744184a09e9c29416ffd
225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36,1,27,1,2.0000298,1663834412,Regular,1ae59d733babba26cfdbe0b924a746f8f2f8625dd271850669961680af1d2f00
225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36,1,21,1,2.0000298,1663834412,Regular,fde396f9632c2af69b51c153d3aec86e8ef91b682c5b4d44986caa7cf900adb4
225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36,1,47,1,2.0000298,1663834412,Regular,f8207ddcb5639f9aa5fe4de023a9e62a5bdcb2d5e6590b4ee57059446b48173a
225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36,1,48,1,2.0000298,1663834412,Regular,3e8586c39d804eec9952bb2e9bf8bc8b6302e985046cb2b27e85b80795626266
225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36,1,13,1,2.0000298,1663834412,Regular,9370ff980a7fd40e83ee3fc50c7f453bac9f649297249af13fc06dfad1b9564e
225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36,1,12,1,2.0000298,1663834412,Regular,117bd7c5ccf6b7a66a96ff188c5756b8412241009fa52846fd88a60d773b9ced
225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36,1,34,1,2.0000298,1663834412,Regular,6f8bb6f919a9170fd589c7563f2e09013fa96f52f793aa1c4584e752d3b4f8e4
225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36,1,33,1,2.0000298,1663834412,Regular,6132049773943383ec80427a6421b1cdc95be279b97366d84addb3faa655923a
225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36,1,0,1,2.0000298,1663834412,Regular,9ade889fffe8b9a9779e1ba5a673183c3784d29aa2ce4d923ab7f969f825154a
225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36,1,2,1,2.0000298,1663834412,Regular,b140308caa17bec7329574fd4ce7ce24b1aa53150c90107261b70a306cbb8281
225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36,1,11,1,2.0000298,1663834412,Regular,e797ccf38dcd807db5877dab25cf08e17b7e9b12c2d08a05e819ceb5371aca63
225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36,1,24,1,2.0000298,1663834412,Regular,68c76addc33d69e86b79afd3e4bfbfcaa34d4033db9a80dc84a077f3c2782006
225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36,1,43,1,2.0000298,1663834412,Regular,c0dd019fa272328e20b57dbbf13f522a306605a6fad42798694ff867d469f246
225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36,1,20,1,2.0000298,1663834412,Regular,8c3191ba205dda1272c54ce685a6b5eb9356f385c2d806a7efede6dc3ed2a06d
