tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77bf5cdf9a16ac4e283c77d3372d32bcfb0acb10f9ad4a2668353fd18e6b3760,1,2,1,0.04220797,1669482157,Vote,0000000000000000000000000000000000000000000000000000000000000000
3076ec98678ab2fe153b8ce4aadefeb5f8385c4bca229ea6464c9727fef2ca1c,1,2,1,0.04155674,1669412407,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0233accdc88d42eec8a9fef54867c92a3b5a9616d0bf34b630a683054333a65,1,2,1,0.04155674,1669301712,Vote,0000000000000000000000000000000000000000000000000000000000000000
806b65868634cd1586c284d140aad997399908773904fda654096b991f312c3a,1,2,1,0.04220797,1669292327,Vote,0000000000000000000000000000000000000000000000000000000000000000
e097d19dc1fa6024ecdbb7a2dfbae25c3166bebfd71d2aaf50ac9bcb858f3936,1,2,1,0.04155674,1669291425,Vote,0000000000000000000000000000000000000000000000000000000000000000
b26f1ab499290b0cd22f860f0a65798d5903b455ebb41d8211088c4cf5e2666a,1,2,1,0.04220797,1669232301,Vote,0000000000000000000000000000000000000000000000000000000000000000
314969bbfd1369083535efecfe56d523a824bd0f1ebbd8dd4c65207336c0e73c,1,2,1,0.04155673,1669130466,Vote,0000000000000000000000000000000000000000000000000000000000000000
204b4a335f6913c8e73da7afb91e8b606d16c2115e5b161b035c55acffb2ccb5,1,2,1,0.04155674,1669120535,Vote,0000000000000000000000000000000000000000000000000000000000000000
d451cc8ea09375bdd25d99d57636c70cad0fa87d4ec88274f6f5a23703113da8,1,2,1,0.04155673,1669119336,Vote,0000000000000000000000000000000000000000000000000000000000000000
568ae9a1a3cb6753a092b330ff8fb74b4fd6f89cd29855495998048c2c6d608a,1,2,1,0.04188144,1669074756,Vote,0000000000000000000000000000000000000000000000000000000000000000
e67d5b5e6bde425c2108f59287406ac914f47ae055dc77cc3c2cb664cba2cbc8,1,2,1,0.04188144,1669007069,Vote,0000000000000000000000000000000000000000000000000000000000000000
18e158b41849f3c13b38757d021335dd7bb29d40476167c44ca984cfd7096a57,1,2,1,0.04188144,1668999195,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b2154f9916386c558ef895cc6cf5a88ce6e690464411da40415dfb873a90717,1,2,1,0.04188144,1668994632,Vote,0000000000000000000000000000000000000000000000000000000000000000
be0f8d672eeeeb3833d89e9f4d7007cb5ef674739eed81bd7b12e1f57395ee3d,1,2,1,0.04155674,1668978528,Vote,0000000000000000000000000000000000000000000000000000000000000000
5036b7d20283055a4a69a44b2e3dbac603cffca5e7efb9cad0f5a9c29e8b766f,1,2,1,0.04155673,1668939456,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d484a80a88a1642c53212d137bbc59333be2f3e6e33d053f24738ccd2023372,1,2,1,0.04155674,1668814373,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f01f5af3614427b8c766bbbab4d09c9d4cf8b3a1eba218ec8d0f77eda7e1233,1,2,1,0.04188144,1668777603,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4ffa98b7de549d09564e8d823b4cb1b8992455807a99b6bbf14a692cb76b0e3,1,2,1,0.04188144,1668741813,Vote,0000000000000000000000000000000000000000000000000000000000000000
48ba1314d7dcacb9830d2df13fe9477b7072cf2bfd84cda6cf75e7a039d03a7a,1,2,1,0.04155674,1668703398,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e32ea98cdd3e700afea0b6f16152f72428be1d1079a21075340f89d99202645,1,2,1,0.04220797,1668645161,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7f45bc241b5ce657368eaed4fe8ddf590a3f360202976dc759f8b8c3de36f26,1,2,1,0.04155674,1668622519,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5fe4e01e7c0a44bcf9779c837cea50b2db1f7a943aabf5212a07440be0de3e3,1,2,1,0.04188144,1668620501,Vote,0000000000000000000000000000000000000000000000000000000000000000
75afe065c02f702dd1aaf80c77e9938c6d34e7e809007d9f902377bd29238771,1,2,1,0.04220797,1668617599,Vote,0000000000000000000000000000000000000000000000000000000000000000
df27c1fab61a3974642de885d3418edceecd3e8b12f1791f2ff1875c9dbb3833,1,2,1,0.04155673,1668535314,Vote,0000000000000000000000000000000000000000000000000000000000000000
40ac964a0cd6c71ed933abecb4920b0c69e8603cb51067ab4bff97e7bbad342e,1,2,1,0.04155673,1668453775,Vote,0000000000000000000000000000000000000000000000000000000000000000
52163feb706c1081bc30435a6f96b6b7d21e17f4c484c63eaa93c796ebcf8398,1,2,1,0.04155673,1668448924,Vote,0000000000000000000000000000000000000000000000000000000000000000
610bdc4936b5d03bc80ac52aea20d5282f2b057dc3e792e68c5242b961808fbc,1,2,1,0.04220797,1668443447,Vote,0000000000000000000000000000000000000000000000000000000000000000
748b4c0a51a9380e592f7770fcdcc86ff167e9a11f6ed8ceaab72a9b514ade45,1,2,1,0.04155673,1668403457,Vote,0000000000000000000000000000000000000000000000000000000000000000
81276a633eac3c1a18e07fbfd819c2faafebd869727c04260822a982247c5205,1,2,1,0.04220797,1668383347,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d58d245edc0026ad0aed6089c65e065404c9ead01c530e2f86c4e3c018d803c,1,2,1,0.04155674,1668381960,Vote,0000000000000000000000000000000000000000000000000000000000000000
0fee0dd018e97b714741d5d861c7e84c7771a33a9d92f4b57f9e7c94284257e0,1,2,1,0.04220797,1668325171,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8515e4ffd43593a3ffee80a0d478b6811d5dd2ca8db25aba60925039397c6d8,1,2,1,0.04155674,1668308723,Vote,0000000000000000000000000000000000000000000000000000000000000000
3cee2975f64a7654129f3f28fc53307fca37026bf91cc9acc971868d872d3304,1,2,1,0.04188144,1668287676,Vote,0000000000000000000000000000000000000000000000000000000000000000
c4cb31a173f3146672e501d38bc424bf331a012f848e0f9814f909d34a0ff96e,1,2,1,0.04155673,1668275595,Vote,0000000000000000000000000000000000000000000000000000000000000000
f9bb24f25c45cbb461249963609fc5fa0fb278566b26c887f2522b1dc494f583,1,2,1,0.04188144,1668266107,Vote,0000000000000000000000000000000000000000000000000000000000000000
4dce1ec92a4a235c1125121abba18993b361c6652d44f92168cb2450418b25b7,1,2,1,0.04188144,1668264010,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba75160661fce7b0d258a6a0a0d0f878d1986c4f7fcbf09659551c5c0a00c926,1,2,1,0.04188144,1668247673,Vote,0000000000000000000000000000000000000000000000000000000000000000
da4fee797eb49841ac65751f2defb03ca5cd3b0848191767c293d31640da1a64,1,2,1,0.04220797,1668193180,Vote,0000000000000000000000000000000000000000000000000000000000000000
a7956dcc856e58f93200cbd6c240c693379a47815c567a0cea65885dc67b7b47,1,2,1,0.0419723,1667968812,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d8ecbd5a4ef695c729434547451dec2dbaa5d1be294818346bdd83ee1c3b408,1,2,1,0.04229954,1667968674,Vote,0000000000000000000000000000000000000000000000000000000000000000
6af41d69b4dcfe5853b5be10d993449c45ee9f495d1231830c717e7ccada4646,1,2,1,0.04229954,1667950333,Vote,0000000000000000000000000000000000000000000000000000000000000000
76de6fecefe9b2c8c83bfff186ebbcab2c51b899c7931ecb8e50a7a930bd83d5,1,2,1,0.04159561,1667849589,Vote,0000000000000000000000000000000000000000000000000000000000000000
93fd3d869eea9994a6e0ddf1593db810e440bdbf2c51e512c5390e99a3b18a9f,1,2,1,0.04159561,1667814986,Vote,0000000000000000000000000000000000000000000000000000000000000000
6adb8a7cfd263de3f99890fdbf5caaefd33ba6b9857c1936865549b2eca9b1d3,1,2,1,0.0419723,1667806784,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c6a7792457a8eab8e059ae01845e591567a499d8557b31ddf0e415bd3e93878,1,2,1,0.0419723,1667723898,Vote,0000000000000000000000000000000000000000000000000000000000000000
57d974d2dfa34ea6f1518ba7c3241e45f79eb5113d71e7d7d482b79d088a1f43,1,2,1,0.0419723,1667700163,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b0e3a81c1332f8aa2c69cdbfdca5fe1d9b153adfbf937ee6952510f18dbc983,1,2,1,0.04159428,1667695823,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d3c24f19f3e943143bd497a9ce03562e281b9a6c810861d146e426b77becc35,1,2,1,0.04229954,1667634385,Vote,0000000000000000000000000000000000000000000000000000000000000000
ace0d2132b7c5cb644bb48d9e9136965e8517528b3ac2f752e1f61f76da67d51,1,2,1,0.04229954,1667615067,Vote,0000000000000000000000000000000000000000000000000000000000000000
5709d899c42f11d6792e4fba4c286953fa61fc99d627551f57a9801e663e9c65,1,2,1,0.04229954,1667567807,Vote,0000000000000000000000000000000000000000000000000000000000000000
89a97f38daaa6c5ab12ce14cfd204f4b454f65c500d0f223c5a12a82c8edc571,1,2,1,0.04159428,1667560635,Vote,0000000000000000000000000000000000000000000000000000000000000000
506b86b9e0fca0635b22bd96b8c0521ac4e3d11f60a3881ecbfeb84340670387,1,2,1,0.0419723,1667549125,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ae8b372c5ecfdfa1f2aff37460b3a63ea228c9c7392821884f93bea48861098,1,2,1,0.04229954,1667499772,Vote,0000000000000000000000000000000000000000000000000000000000000000
dda2c1fd4d869fb27c7ec0be4356054fb69177eee78bdc92c45a96eda638c2de,1,2,1,0.04159561,1667449769,Vote,0000000000000000000000000000000000000000000000000000000000000000
f48e9e4a5ddd1ffcd078e36a5765dd74c9f482f7007d1353595781db5c74908a,1,2,1,0.04159494,1667423671,Vote,0000000000000000000000000000000000000000000000000000000000000000
d135524a9d925f523605bf7bcc3637a2379c7fbf5fbbf856685cd85ae3cec7ed,1,2,1,0.0419723,1667384477,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d441faa76ea0ae49fe1c2cf0a6f6c3071738b942c57f13574c38ee432fb1d83,1,2,1,0.0419723,1667378119,Vote,0000000000000000000000000000000000000000000000000000000000000000
38324f69743b0d9ddd6e22aede819d0acd7a914ba7e09fa0eeac6117a8b808d5,1,2,1,0.04159561,1667349584,Vote,0000000000000000000000000000000000000000000000000000000000000000
bcdcba8d7f86c56b8e11ab69a9fa321ef970abce9812a23549621ac12c0f4ba4,1,2,1,0.0419723,1667324314,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4dbe885ddc37ec8145ad7bd1bda7a0740fb26288ea9ca7fe36590144eca2841,1,2,1,0.04159494,1667300663,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c962e536aab90a4063623375f1c08034ba71bf2ba8f6f86e55e7321443a6ead,1,2,1,0.04159428,1667285225,Vote,0000000000000000000000000000000000000000000000000000000000000000
393ded983167d2bf8b497e66d344f2db47a39d03ff6f4094c3e33e2a5203c198,1,2,1,0.0419723,1667253568,Vote,0000000000000000000000000000000000000000000000000000000000000000
9420c42498964899bf017b65f40177ae7192efdec05b3924b553ce7875dadb4c,1,2,1,0.04229954,1667235380,Vote,0000000000000000000000000000000000000000000000000000000000000000
31bc61dd203045b53e4c2f8b0c72e4b2f369bfd760e32fe24794d1170522f47c,1,2,1,0.0419723,1667208353,Vote,0000000000000000000000000000000000000000000000000000000000000000
371b788683f880051bceb374ac237eb24b19691debc9b5598a6926e66e6699d3,1,2,1,0.04159494,1667183690,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c5fc251541076e64816b302da21b287440c6210b6ce2d8e29eda0f051906b67,1,2,1,0.04229954,1667134511,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe529c96ec2441d086091772d86dc4cb45d0ad57e015204c9c7a88f061147734,1,2,1,0.0419723,1667131561,Vote,0000000000000000000000000000000000000000000000000000000000000000
ebf4dca9ec24f25926a390b707a9507eb22745ea21aec1d2474dc08406d65fb7,1,2,1,0.04229954,1667130239,Vote,0000000000000000000000000000000000000000000000000000000000000000
d21243ba15427166d96eadcdc375b12c869e9530249e5a116ca9925fd8c1b230,1,2,1,0.04229954,1667104247,Vote,0000000000000000000000000000000000000000000000000000000000000000
93172d4e8ff0cc99acc27a5621ef8f5e5faac64d0549ccbccaded65be98d6130,1,2,1,0.04229954,1667047643,Vote,0000000000000000000000000000000000000000000000000000000000000000
637365183221c58e511ce816259285d565856561c60f09cd3dead002c2a7dad3,1,2,1,0.04159561,1667010177,Vote,0000000000000000000000000000000000000000000000000000000000000000
8fd63d4da913351f22fd6e95911b2fa4cec93ae3c363636e3c8a5047283f8a4f,1,2,1,0.04229954,1667004892,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d22906d294b0882b6edafb2c67192aa54677cfe44201900e73a8667e3be058a,1,2,1,0.04159494,1667004265,Vote,0000000000000000000000000000000000000000000000000000000000000000
71ea70143eb291187b8dd93f7d2cb9e194d211ae2b4c27384b0614b8370b414b,1,2,1,0.04159494,1666965455,Vote,0000000000000000000000000000000000000000000000000000000000000000
51ec82c6f5c91f38b5c2e70f5a4fc33bb32f190f399e599e34eadb756aa77044,1,2,1,0.04159561,1666949077,Vote,0000000000000000000000000000000000000000000000000000000000000000
4877055d520f537ad7a38454613c3cd24da805e307f274e38f307711c5fb266a,1,2,1,0.0419723,1666942734,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a56d01b5b11138da721f3b03d074aa0741a941cd537526cb2576aaede8ab876,1,2,1,0.04229954,1666934260,Vote,0000000000000000000000000000000000000000000000000000000000000000
028cdbc207b5cb4896074f218fbc68ca3c3947eeb6ef13ed4eedb2972e6d03a3,1,2,1,0.04229954,1666871457,Vote,0000000000000000000000000000000000000000000000000000000000000000
6054b0a60df7f3ae82ac780bf1cab4614641225452adeed08db232ef0288f244,1,2,1,0.04159561,1666820321,Vote,0000000000000000000000000000000000000000000000000000000000000000
d52fc899e82ef5a6c44b796a542876c7a353fdc92a2356249354f8be8a3694ec,1,2,1,0.0419723,1666819804,Vote,0000000000000000000000000000000000000000000000000000000000000000
43d84dec86730306a6786f4f608721215035eb4ba848d75b5d7a97c6853091f5,1,2,1,0.04159428,1666793336,Vote,0000000000000000000000000000000000000000000000000000000000000000
4dd6d159e0a399c245ff68721090ce9e0c2f497e77a4d6f1586e4ef8db9a62eb,1,2,1,0.04159561,1666729771,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f039d77472645fee2bafa9490a8be8bb391d75243d992f196d762c8704bc106,1,2,1,0.04159428,1666694934,Vote,0000000000000000000000000000000000000000000000000000000000000000
b18cb5ca3cf5efc29b67de77ee9e3f5943ea1e734301910c152f193fbafd063b,1,2,1,0.0419723,1666652810,Vote,0000000000000000000000000000000000000000000000000000000000000000
63e08ae1b55e9088b0b52b583c6db82301847af777e4ec29a962913a8cb0795f,1,2,1,0.0419723,1666627036,Vote,0000000000000000000000000000000000000000000000000000000000000000
25233eca01968e31555434a6d22ba4f0da1537494b0ccfeab193030ee2c2044c,1,2,1,0.04159561,1666589326,Vote,0000000000000000000000000000000000000000000000000000000000000000
8fcb8b957c315036a8ff4cf9940b589900b19e0534e0cb01a02b9921cc7287d4,1,2,1,0.0419723,1666559067,Vote,0000000000000000000000000000000000000000000000000000000000000000
536c8a53a1ce7134473e27c3bf90c2703ccebdfdec8021d49161d66224c8d9ca,1,2,1,0.0419723,1666535239,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c57f12e546d4042149213a353a6e3c3622a79f942e81b9e9304c7ea36ad065d,1,2,1,0.04159494,1666534401,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3e3ef1fb7860e2300a4a04050da34d287b49a5f507c12bc1188919f26c8a246,1,2,1,0.04229954,1666527604,Vote,0000000000000000000000000000000000000000000000000000000000000000
abc29823a5acedac08580fbf23220e63b30548cdd5e1ca65e27dc823c17f84b5,1,2,1,0.04159561,1666498855,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7abc6fb557e96f9d69953dcc7929d863f16359f34ea595e50db9fd0efe55a2c,1,2,1,0.04229954,1666493026,Vote,0000000000000000000000000000000000000000000000000000000000000000
16197e75040610e12ae875ac9975782f959074b625e8272bfb363253e828b37d,1,2,1,0.0419723,1666486623,Vote,0000000000000000000000000000000000000000000000000000000000000000
5913e220cbbee486e885fb416c347e40c5be209ee54b5963279b4b3819121319,1,2,1,0.04159494,1666464006,Vote,0000000000000000000000000000000000000000000000000000000000000000
3bd24d96e23ce44782e0d3c9b0d59393dc7f400851a89e51b913787269f01f76,1,2,1,0.04159494,1666449860,Vote,0000000000000000000000000000000000000000000000000000000000000000
d84c34cf4de835f619215ccc2f27543a7598fd49dc44ce67bc63673b9dee5a40,1,2,1,0.04229954,1666425152,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a40d2bc764b2c64eeaded7afa0ff3f88ca376af0a0d416455f77f46d7c247d8,1,2,1,0.04159428,1666420119,Vote,0000000000000000000000000000000000000000000000000000000000000000
41ae4075d18ec164106b198bc62f520ce0c7927de0671d2fd2410a6ff29307cf,1,2,1,0.04229954,1666415517,Vote,0000000000000000000000000000000000000000000000000000000000000000
ddfae75e55087a69b4aa5df72800933afaba98462a3ee16e667814c18293aa42,1,2,1,0.04159561,1666398288,Vote,0000000000000000000000000000000000000000000000000000000000000000
212273475cd5ed5c0c369d2f0c58f2072ca2216fe28268be65f9167bc2019922,1,2,1,0.04159428,1666381678,Vote,0000000000000000000000000000000000000000000000000000000000000000
9773a704cc8f2c289e5d88db646e8a2433b632fdefd707488b1dff57ed6b0ca3,1,2,1,0.04159428,1666364391,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9f459d753dee4fb9160bcf02b8e1b158c474149b5bf4562a5d297d9a717052e,1,2,1,0.04229954,1666354241,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f686a7d2334fd69f654b5f852031cac4329996bc0402a5feffaf1dd07ccd987,1,2,1,0.04159561,1666323851,Vote,0000000000000000000000000000000000000000000000000000000000000000
68e3dd3d3c52857860ebb90285d70fd0cf5bc13349ac7ce67b7c09fec8993572,1,2,1,0.04159428,1666292792,Vote,0000000000000000000000000000000000000000000000000000000000000000
f318e3b2ff966d2fa5bbf66dffb0a7ff897520797af238a6c1642cfd843a6ca7,1,2,1,0.0419723,1666277610,Vote,0000000000000000000000000000000000000000000000000000000000000000
cca1d6bee50fe1b9caea82dfcd4379c619359eea62051d02f2df8e1e86379f61,1,2,1,0.04159561,1666217240,Vote,0000000000000000000000000000000000000000000000000000000000000000
3080c0f5e72c5d10610e9c993806a6bbe62efc18875adcdc1c052e650740ef36,1,2,1,0.04229954,1666214407,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed85e0ef2177f605d8462a1ec82162cfc29251618018d68757a135f7e8cb7282,1,2,1,0.04229954,1666199799,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ee3a31ec1be4181e0505c1f0162ddc9f75bcec7ae69e61a585d117a209cf6be,1,2,1,0.04229954,1666189066,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b4935d09ff3de115d47013cb9f04d70a2a7056ab5d8c4e8ab33d0ab823f7844,1,2,1,0.04159494,1666161541,Vote,0000000000000000000000000000000000000000000000000000000000000000
52645da46ee904660df218aeb3b0a622b103ea7babb85c91d0c48807a77f1b9f,1,2,1,0.04229954,1666147226,Vote,0000000000000000000000000000000000000000000000000000000000000000
1704013a8746c06189c7ebb70ea7d543c0c3d62969e4731a8c2092474d529081,1,2,1,0.04239202,1666050611,Vote,0000000000000000000000000000000000000000000000000000000000000000
820a9b03a082c3f6a741482f5498f40ba09fb05987643775ce3c06e1b798c7a2,1,2,1,0.04239202,1666032312,Vote,0000000000000000000000000000000000000000000000000000000000000000
8cc084f64daaad037e3ec385bf52a78729da878da8e44a10ed84a765a4483d9b,1,2,1,0.04163221,1666030193,Vote,0000000000000000000000000000000000000000000000000000000000000000
a73cb166ba7d3586b8b2ff4103fb2716b481b2ca504a321d39c5d3014a138dc8,1,2,1,0.04239202,1666025141,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7c01be1a4332d769a97fe627e3121de1669a52b0d95a24ad1d30f84697fe973,1,2,1,0.04239202,1666002848,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c32a2445c26b78442d44b37ae0220ecefbd2c7c17e38e3863669d2472165958,1,2,1,0.04239202,1666001089,Vote,0000000000000000000000000000000000000000000000000000000000000000
18154192ce19597126801ce8f11c092670a911665723b9458bde1ad65e873910,1,2,1,0.04239202,1665982259,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e5334dafbfe8ccda975d38d075ee4acdf6b6f2ff25f194223994f4307663621,1,2,1,0.04206407,1665897529,Vote,0000000000000000000000000000000000000000000000000000000000000000
4101ffd71a2a603157bb748affe2a9901057c66f6aa9d93308b0d5f5bff440bc,1,2,1,0.04206407,1665882752,Vote,0000000000000000000000000000000000000000000000000000000000000000
2edf4ce5637f0cdda08b850c6a896a8d0214d4db833d0a7bbc660a75a40f37b4,1,2,1,0.04239202,1665841827,Vote,0000000000000000000000000000000000000000000000000000000000000000
33dbfd7a43f9a0fccf01ccf0747c68d0d607533215f15551d480f6fff528398a,1,2,1,0.04239202,1665806224,Vote,0000000000000000000000000000000000000000000000000000000000000000
cebe177cfdeaead34fd5d68120905e668919bf293c205c768e7852f33fee80c6,1,2,1,0.04239202,1665750457,Vote,0000000000000000000000000000000000000000000000000000000000000000
e555aa5385357a80b81d672075f703fb660e3abd9294a3db966eef0bb1edc0e4,1,2,1,0.04239202,1665725149,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4cba05fba8e7c425cf985f720354720893c19b2b759c642c078177b1fa36895,1,2,1,0.04206407,1665689326,Vote,0000000000000000000000000000000000000000000000000000000000000000
43eab133071a555b9ebb1f4b6eceec27c47cc81e416d5d74dc66167ed633568e,1,2,1,0.04239202,1665685006,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b7a247232bee64ea9662989da877c4cdd252b6b369dc7ab0bf3e8a8d7b88163,1,2,1,0.04239202,1665680784,Vote,0000000000000000000000000000000000000000000000000000000000000000
461f933a2919df691c4869f2965570c296dc057e2a6b0d8662e931a09ac7f5cb,1,2,1,0.04239202,1665670584,Vote,0000000000000000000000000000000000000000000000000000000000000000
c046d04d91cb3b3f147075cf4d88f7f8867fb69197466f6cdd7a03d425da881c,1,2,1,0.04239202,1665658607,Vote,0000000000000000000000000000000000000000000000000000000000000000
c3ad0c939e133a2d2a7febcfc388e31aaa5013a862019dbc95cb86e2d3773802,1,2,1,0.04206407,1665636164,Vote,0000000000000000000000000000000000000000000000000000000000000000
3441431ddd785a6abd7d814526822d4883cbe682c312c99ab92003ff85c6218a,1,2,1,0.04206407,1665611742,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c0b609f4f7a1f4e666f60a5dfe644b8f2ecadc61839d61ad4730c5af878b211,1,2,1,0.04206407,1665583033,Vote,0000000000000000000000000000000000000000000000000000000000000000
