tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b29b6e68bddcd1070e4f2908cf12ef22fd48919420b751530974056be587705,-1,1,1,1.96674489,1660376267,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
4b29b6e68bddcd1070e4f2908cf12ef22fd48919420b751530974056be587705,-1,0,1,0.03330931,1660376267,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
832cd30ab87c2f8253c949e7361253fd65e143d2ffb0f76215da6620158c3b13,-1,1,1,1.96674489,1660376267,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
832cd30ab87c2f8253c949e7361253fd65e143d2ffb0f76215da6620158c3b13,-1,0,1,0.03330931,1660376267,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
b35f511e2d6dd2b9390b10499c198ef2619fdb6b60c89db98bbd69e2d09669be,-1,0,1,0.03330931,1660376267,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
b35f511e2d6dd2b9390b10499c198ef2619fdb6b60c89db98bbd69e2d09669be,-1,1,1,1.96674489,1660376267,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
cbca262660b31d89cc8e4d6ef3d9065ab637a7b110c855794a65f8cdbea75957,-1,1,1,1.96674489,1660376267,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
cbca262660b31d89cc8e4d6ef3d9065ab637a7b110c855794a65f8cdbea75957,-1,0,1,0.03330931,1660376267,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
ec787c6234ae55ed470ac47fc44defbc9f752e2ceb0d9476ffac4d42e2d21f9d,-1,1,1,1.96674489,1660376267,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
ec787c6234ae55ed470ac47fc44defbc9f752e2ceb0d9476ffac4d42e2d21f9d,-1,0,1,0.03330931,1660376267,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
f242fb68bb7fd56229e13e6e9d5b6ee339ef8ef1320a94e87b683322ff20a8e5,-1,1,1,1.96674489,1660376267,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
f242fb68bb7fd56229e13e6e9d5b6ee339ef8ef1320a94e87b683322ff20a8e5,-1,0,1,0.03330931,1660376267,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
065de3fd047a66b2e71c30678e95ae7e6574aa5e09b0022258c1e03be3b0fd14,-1,0,1,0.03330931,1660375328,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
065de3fd047a66b2e71c30678e95ae7e6574aa5e09b0022258c1e03be3b0fd14,-1,1,1,1.96674489,1660375328,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
2af0f71e22ac852f44152ebf4723786138bfbedcfa6435760d65e2ce98cf9ee3,-1,1,1,1.96674489,1660375328,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
2af0f71e22ac852f44152ebf4723786138bfbedcfa6435760d65e2ce98cf9ee3,-1,0,1,0.03330931,1660375328,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
2c5cd5ae69d33713f26423ec6be397320de7f8616b797ee47c8bb6c12cf1329d,-1,1,1,1.96674489,1660375328,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
2c5cd5ae69d33713f26423ec6be397320de7f8616b797ee47c8bb6c12cf1329d,-1,0,1,0.03330931,1660375328,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
5cc8e500330aaf78f052277ed0024f9bf56cd9d6bc90e8a449acf76096b59c8f,-1,1,1,1.96674489,1660375328,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
5cc8e500330aaf78f052277ed0024f9bf56cd9d6bc90e8a449acf76096b59c8f,-1,0,1,0.03330931,1660375328,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
6b80f600aafbb286c8672fe2682b8859042e2ae6915561a96ba27d34f07d239c,-1,1,1,1.96674489,1660375328,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
6b80f600aafbb286c8672fe2682b8859042e2ae6915561a96ba27d34f07d239c,-1,0,1,0.03330931,1660375328,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
09f809bde8d12b48d59d3c9ac8ea973d573ce7961eb35316b534b3b4f71bd900,-1,0,1,0.03330931,1660374861,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
09f809bde8d12b48d59d3c9ac8ea973d573ce7961eb35316b534b3b4f71bd900,-1,1,1,1.96674489,1660374861,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
0b9921b588cda1d5646a41ae41b228fa195cb973504be5cf30716acf76b1c1ec,-1,0,1,0.03330931,1660374861,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
0b9921b588cda1d5646a41ae41b228fa195cb973504be5cf30716acf76b1c1ec,-1,1,1,1.96674489,1660374861,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
174d04198367a73f6762aff7e50b36d4a0d17c2c190cec8be6fb6e61416ff5bd,-1,1,1,1.96674489,1660374861,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
174d04198367a73f6762aff7e50b36d4a0d17c2c190cec8be6fb6e61416ff5bd,-1,0,1,0.03330931,1660374861,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
3652b3c3fe80e7f56bb229d3f8d1658801d9d2841e2bd0ecccff1082b6a4f4ee,-1,0,1,0.03330931,1660374861,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
3652b3c3fe80e7f56bb229d3f8d1658801d9d2841e2bd0ecccff1082b6a4f4ee,-1,1,1,1.96674489,1660374861,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
38c6ac31a00e730b4231dfa02b5504e02e6ce82e2713893ee9b05c60b35f252f,-1,1,1,1.96674489,1660374861,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
38c6ac31a00e730b4231dfa02b5504e02e6ce82e2713893ee9b05c60b35f252f,-1,0,1,0.03330931,1660374861,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
8e5301f79ae8e533ee0af4ceffdae3930c989b07323c98ce1468445980312a2e,-1,0,1,0.03330931,1660374861,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
8e5301f79ae8e533ee0af4ceffdae3930c989b07323c98ce1468445980312a2e,-1,1,1,1.96674489,1660374861,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
b5c22f47c3849f395bc206448a53c92656f4cdf636693313101956c0b8c017a5,-1,1,1,1.96674489,1660374861,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
b5c22f47c3849f395bc206448a53c92656f4cdf636693313101956c0b8c017a5,-1,0,1,0.03330931,1660374861,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
c13605fc6c73ce36ef6348c581473adaf6a75d05d413bd345b82f03936155d65,-1,0,1,0.03330931,1660374861,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
c13605fc6c73ce36ef6348c581473adaf6a75d05d413bd345b82f03936155d65,-1,1,1,1.96674489,1660374861,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
ed8340b29a43f52e12fa397a75732fe2953d137b207a880141591c6913685c91,-1,1,1,1.96674489,1660374861,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
ed8340b29a43f52e12fa397a75732fe2953d137b207a880141591c6913685c91,-1,0,1,0.03330931,1660374861,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
3828c91223a4ac2a25339a375a11fb5622c93bce53e9f51aaa7f9cb739c07731,-1,1,1,1.96674489,1660374832,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
3828c91223a4ac2a25339a375a11fb5622c93bce53e9f51aaa7f9cb739c07731,-1,0,1,0.03330931,1660374832,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
6fc173684f3f39ca678762da547b03a800bf9189dba63c79d878493d32136085,-1,0,1,0.03330931,1660374832,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
6fc173684f3f39ca678762da547b03a800bf9189dba63c79d878493d32136085,-1,1,1,1.96674489,1660374832,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
87bfdba0a4bf8cf5d156410c2568c21e1db7eac6b01e8709c27e3ac5d76cc083,-1,1,1,1.96674489,1660374832,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
87bfdba0a4bf8cf5d156410c2568c21e1db7eac6b01e8709c27e3ac5d76cc083,-1,0,1,0.03330931,1660374832,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
88a45cf1698dd22fd11c4315d37a9ece4cee6143097b6df6b848028eff9f5b2f,-1,1,1,1.96674489,1660374832,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
88a45cf1698dd22fd11c4315d37a9ece4cee6143097b6df6b848028eff9f5b2f,-1,0,1,0.03330931,1660374832,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
183399dec820ed3bb2b552152dac443cfbe5e6b7dc93de1937ee9bc94d11afc7,-1,0,1,0.03330931,1660374595,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
183399dec820ed3bb2b552152dac443cfbe5e6b7dc93de1937ee9bc94d11afc7,-1,1,1,1.96674489,1660374595,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
214a8d30717de4f09d1a9fe6bc00bbf89005a5315a87a26593dfcd63cc8329d0,-1,0,1,0.03330931,1660374595,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
214a8d30717de4f09d1a9fe6bc00bbf89005a5315a87a26593dfcd63cc8329d0,-1,1,1,1.96674489,1660374595,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
2efc74a156d8f65720989aed4ca8bf7865bfe93ab577c0846ea9dee83eb0bf2a,-1,0,1,0.03330931,1660374595,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
2efc74a156d8f65720989aed4ca8bf7865bfe93ab577c0846ea9dee83eb0bf2a,-1,1,1,1.96674489,1660374595,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
32f6f84f966262f921569f38d393b71921fffaaabfb89d331778b24fe558b822,-1,1,1,1.96674489,1660374595,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
32f6f84f966262f921569f38d393b71921fffaaabfb89d331778b24fe558b822,-1,0,1,0.03330931,1660374595,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
b20d0ddd5d0f3aa180b244ce6d8c9c38de12c8ce8f4112258eb562d018fdb0f4,-1,1,1,1.96674489,1660374595,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
b20d0ddd5d0f3aa180b244ce6d8c9c38de12c8ce8f4112258eb562d018fdb0f4,-1,0,1,0.03330931,1660374595,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
b2b33001ffff238138e0a678f2998e17266a746e125a4e01c7a85fb78ab9dcd9,-1,1,1,1.96674489,1660374595,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
b2b33001ffff238138e0a678f2998e17266a746e125a4e01c7a85fb78ab9dcd9,-1,0,1,0.03330931,1660374595,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
c5e84d1bba6a66b59fcef31d8fa8a480f3862f2b6669691df0977cdad256613c,-1,1,1,1.96674489,1660374595,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
c5e84d1bba6a66b59fcef31d8fa8a480f3862f2b6669691df0977cdad256613c,-1,0,1,0.03330931,1660374595,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
2069e72eda88fe2f91301436f07a24a7083574ac109eaa60fee7748634aadb15,-1,1,1,1.96674489,1660373585,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
2069e72eda88fe2f91301436f07a24a7083574ac109eaa60fee7748634aadb15,-1,0,1,0.03330931,1660373585,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
3bc4b1d20ee5f172640897eba9fdb44f5f717140650520b2f5eb761cccee580d,-1,1,1,1.96674489,1660373585,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
3bc4b1d20ee5f172640897eba9fdb44f5f717140650520b2f5eb761cccee580d,-1,0,1,0.03330931,1660373585,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
7847a62213e24d1c2c93513eee5b34a6930cd97a895ca5eacb9eb99948a1811e,-1,1,1,1.96674489,1660373585,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
7847a62213e24d1c2c93513eee5b34a6930cd97a895ca5eacb9eb99948a1811e,-1,0,1,0.03330931,1660373585,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
899ef5f566aa3a5b9ac767023dfc8faa676982e603fcf629e33dbc08245bc765,-1,1,1,1.96674489,1660373585,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
899ef5f566aa3a5b9ac767023dfc8faa676982e603fcf629e33dbc08245bc765,-1,0,1,0.03330931,1660373585,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
ea7b1d24cfd7aff3115083e0a4a4b4668e9c22c7c5f18839830c6b84cf2dd04b,-1,0,1,0.03330931,1660373585,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
ea7b1d24cfd7aff3115083e0a4a4b4668e9c22c7c5f18839830c6b84cf2dd04b,-1,1,1,1.96674489,1660373585,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
fb492180842f82099f94a3be65ad39abdeb8ee6e997980c7ee425687cf0aa8c2,-1,0,1,0.03330931,1660373585,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
fb492180842f82099f94a3be65ad39abdeb8ee6e997980c7ee425687cf0aa8c2,-1,1,1,1.96674489,1660373585,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
21068401bd75d29ffcbcedc6e3133a8fd011f52ab52624829227af5bf9c9a2d9,-1,1,1,1.96674489,1660373557,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
21068401bd75d29ffcbcedc6e3133a8fd011f52ab52624829227af5bf9c9a2d9,-1,0,1,0.03330931,1660373557,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
364cbc591996a4f8d023dbe57c204d64af498e32b260743be644b6cc201432bf,-1,0,1,0.03330931,1660373557,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
364cbc591996a4f8d023dbe57c204d64af498e32b260743be644b6cc201432bf,-1,1,1,1.96674489,1660373557,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
37ad60aa7f8ac3bfef1bb4de84e6bdb40bec3af8794de9f6f8782ec644766a53,-1,0,1,0.03330931,1660373557,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
37ad60aa7f8ac3bfef1bb4de84e6bdb40bec3af8794de9f6f8782ec644766a53,-1,1,1,1.96674489,1660373557,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
4bfe1d972721dd6ceae0fe244e36e402dddb24bde9e8098d2bf7d5e2b6b27b32,-1,0,1,0.03330931,1660373557,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
4bfe1d972721dd6ceae0fe244e36e402dddb24bde9e8098d2bf7d5e2b6b27b32,-1,1,1,1.96674489,1660373557,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
86195cc494cedefe2dedecf000223a56ba126f1eeb258a77ba0d78ca4fc89a0c,-1,1,1,1.96674489,1660373557,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
86195cc494cedefe2dedecf000223a56ba126f1eeb258a77ba0d78ca4fc89a0c,-1,0,1,0.03330931,1660373557,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
885e69ae959efbff55f80110cb66bbc8d0dc3dcfa88f7a34e36ba85a1b368a20,-1,1,1,1.96674489,1660373557,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
885e69ae959efbff55f80110cb66bbc8d0dc3dcfa88f7a34e36ba85a1b368a20,-1,0,1,0.03330931,1660373557,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
98d7c1e0fe83cf6eb4f8ca0a1557e666ac616803e0beae3da97be90456b68759,-1,1,1,1.96674489,1660373557,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
98d7c1e0fe83cf6eb4f8ca0a1557e666ac616803e0beae3da97be90456b68759,-1,0,1,0.03330931,1660373557,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
9e9b3d05270e4b699755f8ff75c3b8e34b69e264e12718b33c6708b589d592d9,-1,1,1,1.96674489,1660373557,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
9e9b3d05270e4b699755f8ff75c3b8e34b69e264e12718b33c6708b589d592d9,-1,0,1,0.03330931,1660373557,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
b84e143c49e5f9fcfe37e48bb4bfffb81e741feb83fd7f0d4700541fdc1656ef,-1,0,1,0.03330931,1660373557,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
b84e143c49e5f9fcfe37e48bb4bfffb81e741feb83fd7f0d4700541fdc1656ef,-1,1,1,1.96674489,1660373557,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
0dc04da253678f7cce5f7b3cd799a3a791d80be861a9ee06edaae3e4978b2af9,-1,0,1,0.03330931,1660372918,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
0dc04da253678f7cce5f7b3cd799a3a791d80be861a9ee06edaae3e4978b2af9,-1,1,1,1.96674489,1660372918,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
0dea51e8bb7eb4a56e90e3e2338cd7e58eaa98d0a44f5fe1e069108e7c8bd8a7,-1,0,1,0.03330931,1660372918,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
0dea51e8bb7eb4a56e90e3e2338cd7e58eaa98d0a44f5fe1e069108e7c8bd8a7,-1,1,1,1.96674489,1660372918,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
49716cf43767a84f09c70721b3af1fb6f1dec9676179d77f6c1d7fc1aba0c8fa,-1,1,1,1.96674489,1660372918,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
49716cf43767a84f09c70721b3af1fb6f1dec9676179d77f6c1d7fc1aba0c8fa,-1,0,1,0.03330931,1660372918,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
53c5dfaa21e8cdf119aa80183ad68396f057c23005b09f85ed75a422e7e86531,-1,0,1,0.03330931,1660372918,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
53c5dfaa21e8cdf119aa80183ad68396f057c23005b09f85ed75a422e7e86531,-1,1,1,1.96674489,1660372918,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
