tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,38,1,0.03510483,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,70,1,0.03510483,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,26,1,0.03510483,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,39,1,5.45399363,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,49,1,5.45399363,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,69,1,5.45399363,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,40,1,0.03510483,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,68,1,0.03510483,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,24,1,0.03510483,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,67,1,5.45399363,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,41,1,5.45399363,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,66,1,0.03510483,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,23,1,5.45399363,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,65,1,5.45399363,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,42,1,0.03510483,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,64,1,0.03510483,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,22,1,0.03510483,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,43,1,5.45399363,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,21,1,5.45399363,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,44,1,0.03510483,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,20,1,0.03510483,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,45,1,5.45399363,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,19,1,5.45399363,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,63,1,5.45399363,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,18,1,0.03510483,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,62,1,0.03510483,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,17,1,5.45399363,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,61,1,5.45399363,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,16,1,0.03510483,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,60,1,0.03510483,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,59,1,5.45399363,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,58,1,0.03510483,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,46,1,0.03510483,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,57,1,5.45399363,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,47,1,5.45399363,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,56,1,0.03510483,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,55,1,5.45399363,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,33,1,5.45399363,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,32,1,0.03510483,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,54,1,0.03510483,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,53,1,5.45399363,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,52,1,0.03510483,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,48,1,0.03510483,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,51,1,5.45399363,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
2ca2d038b1bcf3e87ad9b9c714ea319f9c6d04937833871133f26b2a9576c51f,-1,0,1,0.03510483,1679499821,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
2ca2d038b1bcf3e87ad9b9c714ea319f9c6d04937833871133f26b2a9576c51f,-1,1,1,5.45399363,1679499821,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
39ce4f6a8d3c8779a2b9a76137a04ff15301009c6a6f39a496293119d5718970,-1,1,1,5.45399363,1679499821,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
39ce4f6a8d3c8779a2b9a76137a04ff15301009c6a6f39a496293119d5718970,-1,0,1,0.03510483,1679499821,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
4cf48e204aee372fc2e04fbdfaf20af85f3bae54d2733e705b05e3cf4254d5a8,-1,0,1,0.03510483,1679499821,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
4cf48e204aee372fc2e04fbdfaf20af85f3bae54d2733e705b05e3cf4254d5a8,-1,1,1,5.45399363,1679499821,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
67cf75085516ed9d4599cac5a37a3e6fc623d9488482cd8d846dea41bc74cdc3,-1,1,1,5.45399363,1679499821,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
67cf75085516ed9d4599cac5a37a3e6fc623d9488482cd8d846dea41bc74cdc3,-1,0,1,0.03510483,1679499821,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
8557e351be9a78f915bb9a8cb09c5feae948bd300aef6254ec52f3fc44bff058,-1,1,1,5.45399363,1679499821,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
8557e351be9a78f915bb9a8cb09c5feae948bd300aef6254ec52f3fc44bff058,-1,0,1,0.03510483,1679499821,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
a4838e7ebac1b28d3d77ce6d2adbb2f0a436c50f1147ab68bcff03289f4f65dc,-1,1,1,5.45399363,1679499821,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
a4838e7ebac1b28d3d77ce6d2adbb2f0a436c50f1147ab68bcff03289f4f65dc,-1,0,1,0.03510483,1679499821,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
c0ba0841aa4c1d3f9a572370c73ebb5cd4495f69dd937e365f065fa8e2576e89,-1,1,1,5.45399363,1679499821,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
c0ba0841aa4c1d3f9a572370c73ebb5cd4495f69dd937e365f065fa8e2576e89,-1,0,1,0.03510483,1679499821,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
ecd06cd4a487056ab8e267d2fe209928e9ac98456bbd7940dd47d78d57f0adff,-1,0,1,0.03510483,1679499821,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
ecd06cd4a487056ab8e267d2fe209928e9ac98456bbd7940dd47d78d57f0adff,-1,1,1,5.45399363,1679499821,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
329310a85dbea33f9d58fca0d684834d94e5a6782c7827834300a2879c8efd32,-1,1,1,5.45399363,1679499803,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
329310a85dbea33f9d58fca0d684834d94e5a6782c7827834300a2879c8efd32,-1,0,1,0.03510483,1679499803,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
51e841e4764a659803c4c37a5f4dd93c14a0cc6f6f244840eccebd3d79c5ffd4,-1,0,1,0.03510483,1679499803,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
51e841e4764a659803c4c37a5f4dd93c14a0cc6f6f244840eccebd3d79c5ffd4,-1,1,1,5.45399363,1679499803,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
57e13663203c4d049d34f20eb51be632cb6d29fe5b86ca654eeb9a4b7dc0e909,-1,0,1,0.03510483,1679499803,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
57e13663203c4d049d34f20eb51be632cb6d29fe5b86ca654eeb9a4b7dc0e909,-1,1,1,5.45399363,1679499803,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
5dec65dd331dd9a32e4b665081b76bb425f172a4a66cd52cc1d51f7c3b3e4730,-1,1,1,5.45399363,1679499803,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
5dec65dd331dd9a32e4b665081b76bb425f172a4a66cd52cc1d51f7c3b3e4730,-1,0,1,0.03510483,1679499803,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
70de5381cfa74224c12c73652b09c650cdeda1b5777241da06071977e4e7d7f0,-1,1,1,5.45399363,1679499803,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
70de5381cfa74224c12c73652b09c650cdeda1b5777241da06071977e4e7d7f0,-1,0,1,0.03510483,1679499803,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
d11655ff8035e08256e53755b9ce4e0caff359fc2bdfb82775bcfdfed024e413,-1,1,1,5.45399363,1679499803,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
d11655ff8035e08256e53755b9ce4e0caff359fc2bdfb82775bcfdfed024e413,-1,0,1,0.03510483,1679499803,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
db85c38db1c83ac82879413b800694e610c8a594563b9b3967875e24034b194a,-1,1,1,5.45399363,1679499803,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
db85c38db1c83ac82879413b800694e610c8a594563b9b3967875e24034b194a,-1,0,1,0.03510483,1679499803,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
fbebd2e55e06aea0603e4e21c3455aad6fff1b52c9b210910b84f8f55ed5ff68,-1,1,1,5.45399363,1679499803,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
fbebd2e55e06aea0603e4e21c3455aad6fff1b52c9b210910b84f8f55ed5ff68,-1,0,1,0.03510483,1679499803,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
ff808a88331e984c41e0b10735915fa92dcaa13b1a74d0fcca899d1368cc3d5a,-1,0,1,0.03510483,1679499803,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
ff808a88331e984c41e0b10735915fa92dcaa13b1a74d0fcca899d1368cc3d5a,-1,1,1,5.45399363,1679499803,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
754c5177b3c4656601e949f2b6534359bcff6adfe92b6ccd8f55fa8f63eaf81a,-1,0,1,0.03510483,1679499457,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
754c5177b3c4656601e949f2b6534359bcff6adfe92b6ccd8f55fa8f63eaf81a,-1,1,1,5.45399363,1679499457,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
8f4cbc85677c63bb91fd9b01e3467c177fb79af15a9d63cdcd8d3430e4f85d99,-1,0,1,0.03510483,1679499457,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
8f4cbc85677c63bb91fd9b01e3467c177fb79af15a9d63cdcd8d3430e4f85d99,-1,1,1,5.45399363,1679499457,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
d116255bf6671a17426da22f2e3b499aef3d014df64195978c7819536f321036,-1,0,1,0.03510483,1679499457,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
d116255bf6671a17426da22f2e3b499aef3d014df64195978c7819536f321036,-1,1,1,5.45399363,1679499457,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
4be44830bedcb1e0fe9abcb8ac67d4bca67807f6347e26fc571cef47ad36ca57,-1,0,1,0.03510483,1679499415,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
4be44830bedcb1e0fe9abcb8ac67d4bca67807f6347e26fc571cef47ad36ca57,-1,1,1,5.45399363,1679499415,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
635b1510566c49b5f975210b8e197f6b1f130e51fb6449e7fd40064fb15ef3f2,-1,1,1,5.45399363,1679499415,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
635b1510566c49b5f975210b8e197f6b1f130e51fb6449e7fd40064fb15ef3f2,-1,0,1,0.03510483,1679499415,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
69fdc996cf29eaf40dd61d341d436d6d20deea6ef07d88936ffea5cdfb54dde9,-1,0,1,0.03510483,1679499415,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
69fdc996cf29eaf40dd61d341d436d6d20deea6ef07d88936ffea5cdfb54dde9,-1,1,1,5.45399363,1679499415,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
b578b50f34b6ebb5dbb0f45f4d014ef8d57bee2822499a98a558fb6f17dfae8a,-1,1,1,5.45399363,1679499415,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
b578b50f34b6ebb5dbb0f45f4d014ef8d57bee2822499a98a558fb6f17dfae8a,-1,0,1,0.03510483,1679499415,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
fdc969933e03d333491bbc2826c2b40f59ec0db952e5ba3ac8a8dd9a6b15ad12,-1,0,1,0.03510483,1679499415,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
fdc969933e03d333491bbc2826c2b40f59ec0db952e5ba3ac8a8dd9a6b15ad12,-1,1,1,5.45399363,1679499415,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
a0c1b2dda69eb137879f852001bcf019b8e88ca3ffba1cb1100e6e5771096b87,-1,1,1,5.45399363,1679498913,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
a0c1b2dda69eb137879f852001bcf019b8e88ca3ffba1cb1100e6e5771096b87,-1,0,1,0.03510483,1679498913,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
de9306720d8ae8bb6c3c799b86484756333ee160509654e963c12f9a7d65b91d,-1,1,1,5.45399363,1679498913,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
de9306720d8ae8bb6c3c799b86484756333ee160509654e963c12f9a7d65b91d,-1,0,1,0.03510483,1679498913,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
239ed4922674c00ef57727eba2547372bf5f863092b02227453dd05d715be050,-1,1,1,5.45399363,1679498617,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
239ed4922674c00ef57727eba2547372bf5f863092b02227453dd05d715be050,-1,0,1,0.03510483,1679498617,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
56d5f21960fca8572a395b2f8d64a0c968f5e2a7fe2fc13d85a0c739226d129f,-1,1,1,5.45399363,1679498617,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
56d5f21960fca8572a395b2f8d64a0c968f5e2a7fe2fc13d85a0c739226d129f,-1,0,1,0.03510483,1679498617,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
6b5af6c6e381bcfee65d80739601e12134cf2de92e1279798476368d6bc1bf8d,-1,1,1,5.45399363,1679498617,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
6b5af6c6e381bcfee65d80739601e12134cf2de92e1279798476368d6bc1bf8d,-1,0,1,0.03510483,1679498617,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
75f02049b64acbb82c55f9347bd49632f43752922c7d205f6c67e9127347d255,-1,1,1,5.45399363,1679498617,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
75f02049b64acbb82c55f9347bd49632f43752922c7d205f6c67e9127347d255,-1,0,1,0.03510483,1679498617,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
bbbb0b2f1a0370c95770e45354bd5d63bcccc0e6e4890e0e95de39bd8782cf5d,-1,0,1,0.03510483,1679498617,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
bbbb0b2f1a0370c95770e45354bd5d63bcccc0e6e4890e0e95de39bd8782cf5d,-1,1,1,5.45399363,1679498617,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
dd4a03406a9011febc8e8ed6c512a9ba11be1d1540d71dfab1674881e2d682ac,-1,0,1,0.03510483,1679498617,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
dd4a03406a9011febc8e8ed6c512a9ba11be1d1540d71dfab1674881e2d682ac,-1,1,1,5.45399363,1679498617,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
ef0a784b644a60e10b085d9a8b36e866992ed5ff9163188a643ffe1d55f131d0,-1,0,1,0.03510483,1679498617,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
ef0a784b644a60e10b085d9a8b36e866992ed5ff9163188a643ffe1d55f131d0,-1,1,1,5.45399363,1679498617,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
23227519086a0a3af5293cbe36b7541c15e96f3cbb52986f8444c3de3fa74a37,-1,1,1,5.45399363,1679498288,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
23227519086a0a3af5293cbe36b7541c15e96f3cbb52986f8444c3de3fa74a37,-1,0,1,0.03510483,1679498288,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
4346fecf80f3d8b5a23a5766ca2d9f857bf29fed217db7dfa5d8e22890e9763e,-1,1,1,5.45399363,1679498288,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
4346fecf80f3d8b5a23a5766ca2d9f857bf29fed217db7dfa5d8e22890e9763e,-1,0,1,0.03510483,1679498288,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
48fd2b580943153353fa56a5278cfd674d3d5a9510cf3769fff53ab13d086582,-1,0,1,0.03510483,1679498288,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
48fd2b580943153353fa56a5278cfd674d3d5a9510cf3769fff53ab13d086582,-1,1,1,5.45399363,1679498288,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
778be19344d474a14932e4ab595700ee5267b17372670a3b848fec70f226858c,-1,1,1,5.45399363,1679498288,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
778be19344d474a14932e4ab595700ee5267b17372670a3b848fec70f226858c,-1,0,1,0.03510483,1679498288,Ticket,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
