tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,100,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,2,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,99,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,3,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,98,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,4,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,97,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,5,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,96,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,6,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,95,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,7,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,94,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,8,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,93,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,9,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,92,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,10,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,91,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,11,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,90,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,12,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,89,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,13,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,88,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,14,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,87,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,15,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,86,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,16,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,85,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,17,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,84,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,18,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,83,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,19,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,82,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,20,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,81,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,21,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,80,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,22,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,79,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,23,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,78,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,24,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,77,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,25,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,76,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,26,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,75,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,27,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
