tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c99996e84adcb71076cace7838d998e2727567c0ab7126d6e1697a402cbe1f96,-1,1,1,9.93417042,1677297056,Ticket,edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce
c99996e84adcb71076cace7838d998e2727567c0ab7126d6e1697a402cbe1f96,-1,0,1,0.03720114,1677297056,Ticket,edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce
e5ce9162d3c1ebd1667170cb6c23c1171fc8cd79620e03969b8bdc8b5e611e5c,-1,1,1,9.93417042,1677297056,Ticket,edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce
e5ce9162d3c1ebd1667170cb6c23c1171fc8cd79620e03969b8bdc8b5e611e5c,-1,0,1,0.03720114,1677297056,Ticket,edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce
1ab2f48bc6602182695327a1620c75b607c143a01e218441583e9c161f4bb7fa,-1,0,1,0.03720114,1677296828,Ticket,edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce
1ab2f48bc6602182695327a1620c75b607c143a01e218441583e9c161f4bb7fa,-1,1,1,9.93417042,1677296828,Ticket,edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce
4750f905e080d58bee3121a5707a4e820a6d65d46488b654de63426da7beac1a,-1,1,1,9.93417042,1677296828,Ticket,edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce
4750f905e080d58bee3121a5707a4e820a6d65d46488b654de63426da7beac1a,-1,0,1,0.03720114,1677296828,Ticket,edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce
71ce6e3920caee75d7397c6430dce58f27c9fe2f29162131a231ded0b8032804,-1,1,1,9.93417042,1677296828,Ticket,edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce
71ce6e3920caee75d7397c6430dce58f27c9fe2f29162131a231ded0b8032804,-1,0,1,0.03720114,1677296828,Ticket,edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce
837c02e3c3d0a343a188cff1acf632c143d4ad5e385886d30ebbe916828ed856,-1,0,1,0.03720114,1677296828,Ticket,edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce
837c02e3c3d0a343a188cff1acf632c143d4ad5e385886d30ebbe916828ed856,-1,1,1,9.93417042,1677296828,Ticket,edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce
848020e356ac2c337ffed689a416bc3c0ab36676158e0b10fc76916eaf85cff2,-1,0,1,0.03720114,1677296828,Ticket,edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce
848020e356ac2c337ffed689a416bc3c0ab36676158e0b10fc76916eaf85cff2,-1,1,1,9.93417042,1677296828,Ticket,edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce
a0199fea6672042acfd86e8772ed447b5d24a4e7b2f8bd87f1b681849c4670f4,-1,1,1,9.93417042,1677296828,Ticket,edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce
a0199fea6672042acfd86e8772ed447b5d24a4e7b2f8bd87f1b681849c4670f4,-1,0,1,0.03720114,1677296828,Ticket,edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce
ac74ec1c8316708b76fb947491f0fe99d944e494cc9aea7a3e0274e1cc158ad0,-1,1,1,9.93417042,1677296828,Ticket,edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce
ac74ec1c8316708b76fb947491f0fe99d944e494cc9aea7a3e0274e1cc158ad0,-1,0,1,0.03720114,1677296828,Ticket,edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce
cc52c03b6097df280727530d9cc22ad1ec7580ed11587cd0b2213599651e16b7,-1,1,1,9.93417042,1677296828,Ticket,edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce
cc52c03b6097df280727530d9cc22ad1ec7580ed11587cd0b2213599651e16b7,-1,0,1,0.03720114,1677296828,Ticket,edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce
f897835572e0c28dee6581c575d92149adad34412dda9e2a3a8035a0fad43a55,-1,0,1,0.03720114,1677296828,Ticket,edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce
f897835572e0c28dee6581c575d92149adad34412dda9e2a3a8035a0fad43a55,-1,1,1,9.93417042,1677296828,Ticket,edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce
fb2cebf2ac3f3bb7a43ede376e76b88c70c7b03fce7adc9bdef35325840b5e82,-1,1,1,9.93417042,1677296828,Ticket,edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce
fb2cebf2ac3f3bb7a43ede376e76b88c70c7b03fce7adc9bdef35325840b5e82,-1,0,1,0.03720114,1677296828,Ticket,edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce
0f037bc4ebdaa751da2b0376bb99dfab871667c164a6754473880b1b64af6663,-1,0,1,0.03720114,1677295966,Ticket,edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce
0f037bc4ebdaa751da2b0376bb99dfab871667c164a6754473880b1b64af6663,-1,1,1,9.93417042,1677295966,Ticket,edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce
3e54e6e684a497af29edf4984c8b14bcb8a4c2e572197dc9dc6a972b8726788a,-1,0,1,0.03720114,1677295966,Ticket,edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce
3e54e6e684a497af29edf4984c8b14bcb8a4c2e572197dc9dc6a972b8726788a,-1,1,1,9.93417042,1677295966,Ticket,edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce
4534e4e9628b38af09e3db45264abc19a4308f5f745c9f9a6c576d70b3043cfc,-1,1,1,9.93417042,1677295966,Ticket,edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce
4534e4e9628b38af09e3db45264abc19a4308f5f745c9f9a6c576d70b3043cfc,-1,0,1,0.03720114,1677295966,Ticket,edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce
5f3fe45528811416f9313795bdefe9e3cd4cfe78dd0c1805113e2edb3b422c30,-1,1,1,9.93417042,1677295966,Ticket,edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce
5f3fe45528811416f9313795bdefe9e3cd4cfe78dd0c1805113e2edb3b422c30,-1,0,1,0.03720114,1677295966,Ticket,edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce
ebe068f2cee496dd8296318115db9b105924af6b02b23291890a7f8f8a08ed76,-1,1,1,9.93417042,1677295966,Ticket,edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce
ebe068f2cee496dd8296318115db9b105924af6b02b23291890a7f8f8a08ed76,-1,0,1,0.03720114,1677295966,Ticket,edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce
edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce,1,31,1,9.93417042,1677295753,Regular,0f037bc4ebdaa751da2b0376bb99dfab871667c164a6754473880b1b64af6663
edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce,1,15,1,9.93417042,1677295753,Regular,71ce6e3920caee75d7397c6430dce58f27c9fe2f29162131a231ded0b8032804
edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce,1,30,1,0.03720114,1677295753,Regular,0f037bc4ebdaa751da2b0376bb99dfab871667c164a6754473880b1b64af6663
edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce,1,0,1,0.03720114,1677295753,Regular,848020e356ac2c337ffed689a416bc3c0ab36676158e0b10fc76916eaf85cff2
edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce,1,11,1,9.93417042,1677295753,Regular,ebe068f2cee496dd8296318115db9b105924af6b02b23291890a7f8f8a08ed76
edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce,1,1,1,9.93417042,1677295753,Regular,848020e356ac2c337ffed689a416bc3c0ab36676158e0b10fc76916eaf85cff2
edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce,1,4,1,0.03720114,1677295753,Regular,3e54e6e684a497af29edf4984c8b14bcb8a4c2e572197dc9dc6a972b8726788a
edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce,1,12,1,0.03720114,1677295753,Regular,4750f905e080d58bee3121a5707a4e820a6d65d46488b654de63426da7beac1a
edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce,1,10,1,0.03720114,1677295753,Regular,ebe068f2cee496dd8296318115db9b105924af6b02b23291890a7f8f8a08ed76
edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce,1,13,1,9.93417042,1677295753,Regular,4750f905e080d58bee3121a5707a4e820a6d65d46488b654de63426da7beac1a
edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce,1,43,1,9.93417042,1677295753,Regular,5f3fe45528811416f9313795bdefe9e3cd4cfe78dd0c1805113e2edb3b422c30
edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce,1,18,1,0.03720114,1677295753,Regular,cc52c03b6097df280727530d9cc22ad1ec7580ed11587cd0b2213599651e16b7
edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce,1,42,1,0.03720114,1677295753,Regular,5f3fe45528811416f9313795bdefe9e3cd4cfe78dd0c1805113e2edb3b422c30
edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce,1,19,1,9.93417042,1677295753,Regular,cc52c03b6097df280727530d9cc22ad1ec7580ed11587cd0b2213599651e16b7
edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce,1,33,1,9.93417042,1677295753,Regular,4534e4e9628b38af09e3db45264abc19a4308f5f745c9f9a6c576d70b3043cfc
edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce,1,40,1,0.03720114,1677295753,Regular,f897835572e0c28dee6581c575d92149adad34412dda9e2a3a8035a0fad43a55
edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce,1,32,1,0.03720114,1677295753,Regular,4534e4e9628b38af09e3db45264abc19a4308f5f745c9f9a6c576d70b3043cfc
edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce,1,41,1,9.93417042,1677295753,Regular,f897835572e0c28dee6581c575d92149adad34412dda9e2a3a8035a0fad43a55
edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce,1,5,1,9.93417042,1677295753,Regular,3e54e6e684a497af29edf4984c8b14bcb8a4c2e572197dc9dc6a972b8726788a
edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce,1,2,1,0.03720114,1677295753,Regular,a0199fea6672042acfd86e8772ed447b5d24a4e7b2f8bd87f1b681849c4670f4
edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce,1,27,1,9.93417042,1677295753,Regular,2da2767b0fdf4b5d6c07187a63ae1e37cea01afe153526bb7ca03f7ae3c0e084
edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce,1,3,1,9.93417042,1677295753,Regular,a0199fea6672042acfd86e8772ed447b5d24a4e7b2f8bd87f1b681849c4670f4
edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce,1,26,1,0.03720114,1677295753,Regular,2da2767b0fdf4b5d6c07187a63ae1e37cea01afe153526bb7ca03f7ae3c0e084
edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce,1,34,1,0.03720114,1677295753,Regular,ac74ec1c8316708b76fb947491f0fe99d944e494cc9aea7a3e0274e1cc158ad0
edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce,1,37,1,9.93417042,1677295753,Regular,66b2453b316ad81645a4586e79f129cc8387bb8eed9b52aea0b9f5ae29a8676e
edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce,1,35,1,9.93417042,1677295753,Regular,ac74ec1c8316708b76fb947491f0fe99d944e494cc9aea7a3e0274e1cc158ad0
edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce,1,36,1,0.03720114,1677295753,Regular,66b2453b316ad81645a4586e79f129cc8387bb8eed9b52aea0b9f5ae29a8676e
edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce,1,22,1,0.03720114,1677295753,Regular,1ab2f48bc6602182695327a1620c75b607c143a01e218441583e9c161f4bb7fa
edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce,1,7,1,9.93417042,1677295753,Regular,ad30b6cf58aea3ded3dbcf9fa065a2dc6c53ba0c6d426f8f767432d80b989ff7
edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce,1,23,1,9.93417042,1677295753,Regular,1ab2f48bc6602182695327a1620c75b607c143a01e218441583e9c161f4bb7fa
edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce,1,6,1,0.03720114,1677295753,Regular,ad30b6cf58aea3ded3dbcf9fa065a2dc6c53ba0c6d426f8f767432d80b989ff7
edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce,1,21,1,9.93417042,1677295753,Regular,e5ce9162d3c1ebd1667170cb6c23c1171fc8cd79620e03969b8bdc8b5e611e5c
edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce,1,20,1,0.03720114,1677295753,Regular,e5ce9162d3c1ebd1667170cb6c23c1171fc8cd79620e03969b8bdc8b5e611e5c
edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce,1,25,1,9.93417042,1677295753,Regular,ac11c210279a0ff195bc56f586cbbf1e7765d50b522251d2ec6a11a5ad44235b
edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce,1,24,1,0.03720114,1677295753,Regular,ac11c210279a0ff195bc56f586cbbf1e7765d50b522251d2ec6a11a5ad44235b
edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce,1,9,1,9.93417042,1677295753,Regular,c99996e84adcb71076cace7838d998e2727567c0ab7126d6e1697a402cbe1f96
edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce,1,8,1,0.03720114,1677295753,Regular,c99996e84adcb71076cace7838d998e2727567c0ab7126d6e1697a402cbe1f96
edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce,1,29,1,9.93417042,1677295753,Regular,42b6161aa7b43eb74662d631a999382956aaf4aa259ebf391ccafe72c503e4d7
edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce,1,28,1,0.03720114,1677295753,Regular,42b6161aa7b43eb74662d631a999382956aaf4aa259ebf391ccafe72c503e4d7
edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce,1,14,1,0.03720114,1677295753,Regular,71ce6e3920caee75d7397c6430dce58f27c9fe2f29162131a231ded0b8032804
edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce,1,39,1,9.93417042,1677295753,Regular,fb2cebf2ac3f3bb7a43ede376e76b88c70c7b03fce7adc9bdef35325840b5e82
edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce,1,38,1,0.03720114,1677295753,Regular,fb2cebf2ac3f3bb7a43ede376e76b88c70c7b03fce7adc9bdef35325840b5e82
edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce,1,17,1,9.93417042,1677295753,Regular,837c02e3c3d0a343a188cff1acf632c143d4ad5e385886d30ebbe916828ed856
edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce,1,16,1,0.03720114,1677295753,Regular,837c02e3c3d0a343a188cff1acf632c143d4ad5e385886d30ebbe916828ed856
