tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f7344a784f723b0476d04027da504d4c8e984cde708e6683d205680c05192be,-1,0,1,2.0000298,1655779179,Ticket,38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04
a16ef2c890dd0beef772be3c4f5a120bc106bd9ca3dffe0d40091feba0951db8,-1,0,1,2.0000298,1655777854,Ticket,38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04
f0d49c08a7265ce446757b9cd1d32ce1c8be8dc6cbd677fc1e8364fb4ac1601e,-1,0,1,2.0000298,1655777854,Ticket,38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04
6da46d5dde8a81ef20763519de3bc4826c5349b8b132a0efb867677612fade06,-1,0,1,2.0000298,1655777469,Ticket,38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04
4407e350a805809ca376dc64f694547ed183d30ad67c738b3c7426feec90173c,-1,0,1,2.0000298,1655773325,Ticket,38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04
fbba5656fbc55bf89def2411e35612fcab9620112b0b129966b22dbb7fb6ff58,-1,0,1,2.0000298,1655772743,Ticket,38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04
37d7b6ca91ed1a69684b4fa0b69ffb64fc5bf49ce861989f659a73862694d43d,-1,0,1,2.0000298,1655769513,Ticket,38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04
1fd17dc5c66a56c686fa8d12d8824e48dc9fb9b1bc1bc8cb309593fa08a4e554,-1,0,1,2.0000298,1655743102,Ticket,38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04
4013c87db5ca7568ea34e448b821edcd1c9c4256029d131fe364b9af5644998c,-1,0,1,2.0000298,1655743102,Ticket,38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04
46e7d376a78735c1fcfa2c69a57286a78d4f6b984c633e29cf65bd26002a72de,-1,0,1,2.0000298,1655743102,Ticket,38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04
b34384b527dfa2427c3f18aecd857295584a51830d73c872c1ea0fbae48541a5,-1,0,1,2.0000298,1655743102,Ticket,38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04
e870fc2fe757a253a6c91100fc89e0708efeaf15a37b909454357cbe9971fc1e,-1,0,1,2.0000298,1655743102,Ticket,38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04
f67dcd554b5fe98e5359d170aa942d730e327891aad0cdcbb670b95fbf3b6c6b,-1,0,1,2.0000298,1655743102,Ticket,38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04
0d79bc7d22c3b6aaa55bf6d2e412723ec3fd0f2224ed3f4799f7973e4119ddae,-1,0,1,2.0000298,1655742965,Ticket,38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04
1637f3a8d6569cd3377e7666b274f5cfe176e5c3b3fadfb047b0f4436c9e7971,-1,0,1,2.0000298,1655742965,Ticket,38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04
1ecd03dd60161074b0ce9a28c66b8738b84b0b44d2b0b4a85821938ee431d45d,-1,0,1,2.0000298,1655742965,Ticket,38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04
25c01cca1fbee8b82d87f9684c4bebb3359045308b1f9f99239986277f35f09f,-1,0,1,2.0000298,1655742965,Ticket,38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04
2b7b2a49f8379aff408b1c183c1ed603eed91e38c372bcb5620c50ef06ed3869,-1,0,1,2.0000298,1655742965,Ticket,38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04
41d91db0184d6be598bafe05aea9f891e246010564dadf8f99ad240544334daf,-1,0,1,2.0000298,1655742965,Ticket,38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04
60cd3feea203176d0c46192bdf0413e154574bbde64d7e9da218ce8a8f7fdd7d,-1,0,1,2.0000298,1655742965,Ticket,38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04
7ff13ca9d2fe265e7158e7dcc99e6d804e5c934949f3aeaacee228e360ee0bdc,-1,0,1,2.0000298,1655742965,Ticket,38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04
893943f8f6506adfee8bbc04b7f19128e5a91eb048f6430ded18b756643dfec1,-1,0,1,2.0000298,1655742965,Ticket,38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04
9c2f16cd1fd853f7493d70ded8d092c51c76437e17971fa71db9be9623b45fe5,-1,0,1,2.0000298,1655742965,Ticket,38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04
a7bd34ec7cc0188ac689a3b9ff31f6f8f4c392b6fb34b5a3ad4b8fc02d53fa1c,-1,0,1,2.0000298,1655742965,Ticket,38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04
e65e6c7e71f2d016747629b5ae778e6c3c505d775d1771f1a3d2187969cb31f0,-1,0,1,2.0000298,1655742965,Ticket,38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04
ffe763c2de7756b5a50d7e269daa35cc56bdf62be3dbc299b7af64acbc3addd7,-1,0,1,2.0000298,1655742965,Ticket,38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04
0c48ecfe8fcdd77815eca73aac5a69496b3ea63100746e62b40ea3617c87c891,-1,0,1,2.0000298,1655742703,Ticket,38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04
39851e4ade26a977785453750961d668860fc6dab8c7825de4560be37c6fac9b,-1,0,1,2.0000298,1655742703,Ticket,38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04
5ec6bfbe722ef4567f2239dc958e86fbc8d0647982a991c475e1d7fc32fd4602,-1,0,1,2.0000298,1655742703,Ticket,38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04
7e9ac29b83b3681614ace20f76e813faf9638cac4e5bd6b69d6b185f9c88d0b9,-1,0,1,2.0000298,1655742703,Ticket,38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04
80c168a2db53505171e92b7cac7e6eb405d8e4e8f2918a95e10be40fd113f7fb,-1,0,1,2.0000298,1655742703,Ticket,38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04
9d3722bad1070675fded4e81dfff6fca01050ffd9921c718b409bce1c49c3d84,-1,0,1,2.0000298,1655742703,Ticket,38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04
aa6a8d56d8cbda513b8b0237a4ce2126da58c8c7185796eb2ae65705c529e128,-1,0,1,2.0000298,1655742703,Ticket,38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04
dfd5ec1e38b5249548d4be98a299bc5f8035366de41c2c1f7c195bccdf1ee971,-1,0,1,2.0000298,1655742703,Ticket,38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04
969ca9f85bd5eb0e269cdca5575e48188ff9049ceb12a36f63821982c433a2c0,-1,0,1,2.0000298,1655742179,Ticket,38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04
38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04,1,24,1,2.0000298,1655732319,Regular,2b7b2a49f8379aff408b1c183c1ed603eed91e38c372bcb5620c50ef06ed3869
38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04,1,25,1,2.0000298,1655732319,Regular,9d3722bad1070675fded4e81dfff6fca01050ffd9921c718b409bce1c49c3d84
38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04,1,42,1,2.0000298,1655732319,Regular,a0117fab0014d15e73ab966f019e883ba7c19c0f319b57ca1a308f87f25c4f0c
38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04,1,23,1,2.0000298,1655732319,Regular,c78221922e1de8815d2331c34836feec86311d07b1919b315170002e3e1cade7
38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04,1,33,1,2.0000298,1655732319,Regular,39851e4ade26a977785453750961d668860fc6dab8c7825de4560be37c6fac9b
38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04,1,48,1,2.0000298,1655732319,Regular,1fd17dc5c66a56c686fa8d12d8824e48dc9fb9b1bc1bc8cb309593fa08a4e554
38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04,1,41,1,2.0000298,1655732319,Regular,4407e350a805809ca376dc64f694547ed183d30ad67c738b3c7426feec90173c
38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04,1,17,1,2.0000298,1655732319,Regular,c8d19dd7278fe1c9bfd5a3faa8c872507143989474fef250069007cb19a17e20
38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04,1,36,1,2.0000298,1655732319,Regular,893943f8f6506adfee8bbc04b7f19128e5a91eb048f6430ded18b756643dfec1
38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04,1,37,1,2.0000298,1655732319,Regular,9c2f16cd1fd853f7493d70ded8d092c51c76437e17971fa71db9be9623b45fe5
38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04,1,34,1,2.0000298,1655732319,Regular,dfd5ec1e38b5249548d4be98a299bc5f8035366de41c2c1f7c195bccdf1ee971
38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04,1,30,1,2.0000298,1655732319,Regular,b02b7d8e6649431a0873a2678ce0942d252001c95c598f78cc9665ea15d3614d
38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04,1,45,1,2.0000298,1655732319,Regular,a16ef2c890dd0beef772be3c4f5a120bc106bd9ca3dffe0d40091feba0951db8
38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04,1,38,1,2.0000298,1655732319,Regular,1ecd03dd60161074b0ce9a28c66b8738b84b0b44d2b0b4a85821938ee431d45d
38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04,1,8,1,2.0000298,1655732319,Regular,2f7344a784f723b0476d04027da504d4c8e984cde708e6683d205680c05192be
38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04,1,32,1,2.0000298,1655732319,Regular,46e7d376a78735c1fcfa2c69a57286a78d4f6b984c633e29cf65bd26002a72de
38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04,1,31,1,2.0000298,1655732319,Regular,e870fc2fe757a253a6c91100fc89e0708efeaf15a37b909454357cbe9971fc1e
38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04,1,7,1,2.0000298,1655732319,Regular,60cd3feea203176d0c46192bdf0413e154574bbde64d7e9da218ce8a8f7fdd7d
38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04,1,27,1,2.0000298,1655732319,Regular,b2ada4ad0d6c35e523ef7d962c4b1bd075d3bf6d05c0f0288c3044cd490e38a5
38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04,1,11,1,2.0000298,1655732319,Regular,1637f3a8d6569cd3377e7666b274f5cfe176e5c3b3fadfb047b0f4436c9e7971
38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04,1,44,1,2.0000298,1655732319,Regular,b563306259105afd2e3a0fa2cb0196e4051c9ce76be3c5c4a846a77f5a7c247e
38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04,1,26,1,2.0000298,1655732319,Regular,7ae479a9ae6deddd80b3655b6ca89d17f3295bd74fdc6b212905937e51a927f8
38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04,1,0,1,2.0000298,1655732319,Regular,7e9ac29b83b3681614ace20f76e813faf9638cac4e5bd6b69d6b185f9c88d0b9
38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04,1,9,1,2.0000298,1655732319,Regular,69552840bac41a872a92dfecbb584c7c962124c014bd80bbe5af62d2d7d6fb41
38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04,1,43,1,2.0000298,1655732319,Regular,80c168a2db53505171e92b7cac7e6eb405d8e4e8f2918a95e10be40fd113f7fb
38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04,1,28,1,2.0000298,1655732319,Regular,9429b0008a6d212ce6bd07df0464a16f3645f5b11c4fdf5e0930559d77b52acf
38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04,1,40,1,2.0000298,1655732319,Regular,e65e6c7e71f2d016747629b5ae778e6c3c505d775d1771f1a3d2187969cb31f0
38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04,1,4,1,2.0000298,1655732319,Regular,a7bd34ec7cc0188ac689a3b9ff31f6f8f4c392b6fb34b5a3ad4b8fc02d53fa1c
38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04,1,20,1,2.0000298,1655732319,Regular,969ca9f85bd5eb0e269cdca5575e48188ff9049ceb12a36f63821982c433a2c0
38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04,1,46,1,2.0000298,1655732319,Regular,8b7a038e9816a4d51c4e28752011165d7944bac6f083e76c34d069d17b24726f
38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04,1,22,1,2.0000298,1655732319,Regular,5ec6bfbe722ef4567f2239dc958e86fbc8d0647982a991c475e1d7fc32fd4602
38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04,1,12,1,2.0000298,1655732319,Regular,379a63102f24260a78380493eec610ab07a6be570fe87f0b0c70113bed3258e4
38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04,1,1,1,2.0000298,1655732319,Regular,0c48ecfe8fcdd77815eca73aac5a69496b3ea63100746e62b40ea3617c87c891
38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04,1,21,1,2.0000298,1655732319,Regular,4013c87db5ca7568ea34e448b821edcd1c9c4256029d131fe364b9af5644998c
38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04,1,15,1,2.0000298,1655732319,Regular,f0d49c08a7265ce446757b9cd1d32ce1c8be8dc6cbd677fc1e8364fb4ac1601e
38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04,1,47,1,2.0000298,1655732319,Regular,6da46d5dde8a81ef20763519de3bc4826c5349b8b132a0efb867677612fade06
38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04,1,3,1,2.0000298,1655732319,Regular,7ff13ca9d2fe265e7158e7dcc99e6d804e5c934949f3aeaacee228e360ee0bdc
38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04,1,2,1,2.0000298,1655732319,Regular,c15db56b0a5b770f65d23b8ba19304f676370679ca93b3d6b75e59257cb7b3c8
38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04,1,10,1,2.0000298,1655732319,Regular,37d7b6ca91ed1a69684b4fa0b69ffb64fc5bf49ce861989f659a73862694d43d
38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04,1,39,1,2.0000298,1655732319,Regular,8e0e8c09b443825ee11353a16a6206f2172c099dc28efa8ab94bab8cc4de9320
38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04,1,29,1,2.0000298,1655732319,Regular,fbba5656fbc55bf89def2411e35612fcab9620112b0b129966b22dbb7fb6ff58
38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04,1,49,1,2.0000298,1655732319,Regular,25c01cca1fbee8b82d87f9684c4bebb3359045308b1f9f99239986277f35f09f
38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04,1,14,1,2.0000298,1655732319,Regular,b34384b527dfa2427c3f18aecd857295584a51830d73c872c1ea0fbae48541a5
38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04,1,5,1,2.0000298,1655732319,Regular,ffe763c2de7756b5a50d7e269daa35cc56bdf62be3dbc299b7af64acbc3addd7
38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04,1,16,1,2.0000298,1655732319,Regular,41d91db0184d6be598bafe05aea9f891e246010564dadf8f99ad240544334daf
38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04,1,35,1,2.0000298,1655732319,Regular,f67dcd554b5fe98e5359d170aa942d730e327891aad0cdcbb670b95fbf3b6c6b
38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04,1,6,1,2.0000298,1655732319,Regular,aa6a8d56d8cbda513b8b0237a4ce2126da58c8c7185796eb2ae65705c529e128
38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04,1,18,1,2.0000298,1655732319,Regular,9d0a6f61aff6c4f7be89bde42d6f1415319d311c1a89ecd47e6df01293363f51
38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04,1,19,1,2.0000298,1655732319,Regular,3fbf928ed5de9136c83c77e340057faba02ce1fd9dbc748dc86f741171e73a22
38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04,1,13,1,2.0000298,1655732319,Regular,0d79bc7d22c3b6aaa55bf6d2e412723ec3fd0f2224ed3f4799f7973e4119ddae
