tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2965612956c113381c6232153c32a85997eb6a60b9f1aabd70cdcdcf0153f96,-1,0,1,2.0000298,1663356082,Ticket,b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd
b0aa27e3c23101c3d9c4338e47d5111b9b56052a5bc814a9f8c65ed0b942e393,-1,0,1,2.0000298,1663353533,Ticket,b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd
d0477a399b08f2a45828d17174e5870e49f705adad782ab6d2fb2ec1a21b58a7,-1,0,1,2.0000298,1663346988,Ticket,b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd
6e9d6f989073d619b62c96fd3caa7128b7873aee4d915453f2b67da945931410,-1,0,1,2.0000298,1663344147,Ticket,b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd
0228df0a1e80b16291c87b892a6200c0de2b543c4016b17bf5185c8fdfd31595,-1,0,1,2.0000298,1663343807,Ticket,b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd
a52e209b27735016ceadab6157f47bd4aeb2ec7ef3d49b4b84cfb63216bd54b6,-1,0,1,2.0000298,1663343807,Ticket,b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd
78290c271aa95616ef72651631d8d8d3e43bb5208792d10859ed0cd9764d458a,-1,0,1,2.0000298,1663343787,Ticket,b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd
a0589ec0b0f5f61d13f559d881db1cc8ea0315af6af0738ec91ca897478d6c54,-1,0,1,2.0000298,1663343787,Ticket,b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd
f5d7d605d33323172536197da348bd1021bb9ca005f5de2a6d03538f98c03365,-1,0,1,2.0000298,1663342226,Ticket,b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd
c58ef3ba5a5ac2b581b72a2d566f7bfe5d6f42e8701baa9ab847945393ff43f7,-1,0,1,2.0000298,1663336840,Ticket,b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd
9185c76c419e1b4cfbb06943870e6d2982eeebaa122f1c039b5b47a7142eea54,-1,0,1,2.0000298,1663335259,Ticket,b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd
93e225702193b252e4331e9f6ceaf66f3e9514254b175844ac0235bdf99c98a4,-1,0,1,2.0000298,1663335259,Ticket,b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd
a781c282d98c21818a09f4bcb20bffc9d8c80000a25cdf4eb12b86364de851e1,-1,0,1,2.0000298,1663335259,Ticket,b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd
b5bb7b3d23a5982e28d82e230f677e2462016b8c4c287e0ce3afef68d25835ce,-1,0,1,2.0000298,1663335259,Ticket,b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd
dee2241833b6fa9b9acb9ad93def55430763599ac9a4684ffb8b9b36d07ccb82,-1,0,1,2.0000298,1663335259,Ticket,b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd
e8bc522e943de755a36bb5cc53c849d968354cb9163abecfe5ed9f72a825f595,-1,0,1,2.0000298,1663335259,Ticket,b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd
f0a8043dd00f0c54a0eceaf2d5e2d4326cac7e3d7c1bc98504a1b826cec31ce6,-1,0,1,2.0000298,1663335259,Ticket,b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd
60470f4408d0a61aaffef4ecb229dc89163347c4afa14d3dfc7e08e415dbd138,-1,0,1,2.0000298,1663335238,Ticket,b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd
ee5b5f93a38a80a6cfb216c4d1562e09341031f5cd4b83816d73ed5a8ebf21ed,-1,0,1,2.0000298,1663335238,Ticket,b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd
78b948105730885c3709d65820391e1ff11a0ea81819ae592733841e0bdbb7a4,-1,0,1,2.0000298,1663334990,Ticket,b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd
e10cb5a31d37815ead60c61f0b068c5f4aae44cbf878162cfd96937f1234a813,-1,0,1,2.0000298,1663334599,Ticket,b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd
fd5d875574330a00525e0cbba2fc1ffedc22b2daf83719b10ed02ddc92125579,-1,0,1,2.0000298,1663334599,Ticket,b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd
15a81953f1d0e3a7371c8dcab7fb5b4f9e549bc67101cc756d20f8207afdde0b,-1,0,1,2.0000298,1663334298,Ticket,b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd
ba15557fda6fe624e9697318e921704c6c390f5bb251ea1e9802236d6e130362,-1,0,1,2.0000298,1663333788,Ticket,b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd
ca02883bf296b6cc0a3ed8bbd6aba59bc9dc62ffea89e2a2f45f2adc5c06b9b8,-1,0,1,2.0000298,1663333788,Ticket,b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd
f8a683f5145a62d80821fcbe563ed0cadfac4dc137759094308a22a085b5567b,-1,0,1,2.0000298,1663333788,Ticket,b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd
2a566f4ea64f402d7e301b6b8200deddc0c6ce4a4241d86d1a135f2d63e30f90,-1,0,1,2.0000298,1663333737,Ticket,b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd
591accf768409398e0378f3a153d3138c1a3c198e29197be564ba57170f09999,-1,0,1,2.0000298,1663333737,Ticket,b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd
5e26cf1495f3f98b797710d91fa856f3b30773519e7a385b49164deaf5543bab,-1,0,1,2.0000298,1663333737,Ticket,b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd
d08f93d2b8b3df39e87cdbfe45403921b1b335845533e74f4525b16498b20d82,-1,0,1,2.0000298,1663333737,Ticket,b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd
e6c0b81f757262c268cf7c5b3a45f8c83b0613982fa205877b2c14397a65b84a,-1,0,1,2.0000298,1663333737,Ticket,b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd
c6b35bc5d5c8800c0e12a980fadc5fc4904aaaf6014d6c55bc61157831367df5,-1,0,1,2.0000298,1663333045,Ticket,b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd
eb143a0441b2073fdd6d31fbd9ddda417ece6990fd6df8a7993e51a9c4e668dd,-1,0,1,2.0000298,1663333045,Ticket,b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd
6d9b35dc45377a033a180dae6c2443af4d7e103fd97c5fdd95eb74ecefb0475d,-1,0,1,2.0000298,1663333002,Ticket,b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd
8779de74f8f6e210c427b08ed444f450939cbe28eaf7719b7bb61aed61f25c7d,-1,0,1,2.0000298,1663333002,Ticket,b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd
ab9d8b43d9d755dd7a1c59f029873167a4b4c0e431371eb279d81bd4d84d42e2,-1,0,1,2.0000298,1663333002,Ticket,b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd
873b7b616c183c3bc552f96a705b3f52a4c32204f188c20a895c83c4ce5675a5,-1,0,1,2.0000298,1663332270,Ticket,b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd
b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd,1,39,1,2.0000298,1663324430,Regular,39e15d44a49aecfda1a0bd66234f84532923942cefb06a9e94a3992a711bf7f5
b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd,1,30,1,2.0000298,1663324430,Regular,5e26cf1495f3f98b797710d91fa856f3b30773519e7a385b49164deaf5543bab
b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd,1,9,1,2.0000298,1663324430,Regular,6e9d6f989073d619b62c96fd3caa7128b7873aee4d915453f2b67da945931410
b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd,1,34,1,2.0000298,1663324430,Regular,f0a8043dd00f0c54a0eceaf2d5e2d4326cac7e3d7c1bc98504a1b826cec31ce6
b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd,1,49,1,2.0000298,1663324430,Regular,b0aa27e3c23101c3d9c4338e47d5111b9b56052a5bc814a9f8c65ed0b942e393
b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd,1,43,1,2.0000298,1663324430,Regular,6d9b35dc45377a033a180dae6c2443af4d7e103fd97c5fdd95eb74ecefb0475d
b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd,1,8,1,2.0000298,1663324430,Regular,f8a683f5145a62d80821fcbe563ed0cadfac4dc137759094308a22a085b5567b
b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd,1,1,1,2.0000298,1663324430,Regular,a0589ec0b0f5f61d13f559d881db1cc8ea0315af6af0738ec91ca897478d6c54
b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd,1,5,1,2.0000298,1663324430,Regular,591accf768409398e0378f3a153d3138c1a3c198e29197be564ba57170f09999
b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd,1,33,1,2.0000298,1663324430,Regular,f5d7d605d33323172536197da348bd1021bb9ca005f5de2a6d03538f98c03365
b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd,1,37,1,2.0000298,1663324430,Regular,d08f93d2b8b3df39e87cdbfe45403921b1b335845533e74f4525b16498b20d82
b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd,1,35,1,2.0000298,1663324430,Regular,ab9d8b43d9d755dd7a1c59f029873167a4b4c0e431371eb279d81bd4d84d42e2
b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd,1,31,1,2.0000298,1663324430,Regular,c58ef3ba5a5ac2b581b72a2d566f7bfe5d6f42e8701baa9ab847945393ff43f7
b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd,1,7,1,2.0000298,1663324430,Regular,0ddd21d984c27bf7b52c084166c7bc3f8b14b286b68b0c8552b4359534c6a9f6
b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd,1,47,1,2.0000298,1663324430,Regular,c8481a1886c29e2727057ccda629f3da9c03781e6651f79d0aa987261a50e66f
b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd,1,46,1,2.0000298,1663324430,Regular,fe16a9bc250da081c142ce3b736b5c3995c4df4038083e97c31f9470cc7bd6ea
b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd,1,26,1,2.0000298,1663324430,Regular,9185c76c419e1b4cfbb06943870e6d2982eeebaa122f1c039b5b47a7142eea54
b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd,1,24,1,2.0000298,1663324430,Regular,6d3a49227405bfa00e863968ec2dce086ef2e96ecf6b1368af5aa75930548378
b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd,1,42,1,2.0000298,1663324430,Regular,842c4b6b007d8407c5199631bfa7f881c41177c806f601a51c467ee689202847
b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd,1,22,1,2.0000298,1663324430,Regular,f2ed354d06a3a3d6eb6299f9389b88c160ffae8ba584cf3f100fab6d0cc99586
b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd,1,36,1,2.0000298,1663324430,Regular,eb143a0441b2073fdd6d31fbd9ddda417ece6990fd6df8a7993e51a9c4e668dd
b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd,1,16,1,2.0000298,1663324430,Regular,3d4dd826b416a30cfa6032c518e4b2802ec64a8c16bf8c6d79fb3ea8277fdfbb
b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd,1,41,1,2.0000298,1663324430,Regular,ca02883bf296b6cc0a3ed8bbd6aba59bc9dc62ffea89e2a2f45f2adc5c06b9b8
b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd,1,15,1,2.0000298,1663324430,Regular,e8bc522e943de755a36bb5cc53c849d968354cb9163abecfe5ed9f72a825f595
b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd,1,18,1,2.0000298,1663324430,Regular,0228df0a1e80b16291c87b892a6200c0de2b543c4016b17bf5185c8fdfd31595
b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd,1,48,1,2.0000298,1663324430,Regular,78b948105730885c3709d65820391e1ff11a0ea81819ae592733841e0bdbb7a4
b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd,1,4,1,2.0000298,1663324430,Regular,2a566f4ea64f402d7e301b6b8200deddc0c6ce4a4241d86d1a135f2d63e30f90
b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd,1,21,1,2.0000298,1663324430,Regular,d0477a399b08f2a45828d17174e5870e49f705adad782ab6d2fb2ec1a21b58a7
b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd,1,14,1,2.0000298,1663324430,Regular,1fea321633437ba5c7a4114ca9c79edc80b297f0c043b05bf70c30ef53fef795
b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd,1,44,1,2.0000298,1663324430,Regular,5c41002256c8da29cc9805c09b0e75aab793f9625d42a016623922e01dd30894
b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd,1,11,1,2.0000298,1663324430,Regular,dee2241833b6fa9b9acb9ad93def55430763599ac9a4684ffb8b9b36d07ccb82
b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd,1,0,1,2.0000298,1663324430,Regular,78290c271aa95616ef72651631d8d8d3e43bb5208792d10859ed0cd9764d458a
b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd,1,10,1,2.0000298,1663324430,Regular,ee5b5f93a38a80a6cfb216c4d1562e09341031f5cd4b83816d73ed5a8ebf21ed
b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd,1,3,1,2.0000298,1663324430,Regular,ba15557fda6fe624e9697318e921704c6c390f5bb251ea1e9802236d6e130362
b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd,1,32,1,2.0000298,1663324430,Regular,a2965612956c113381c6232153c32a85997eb6a60b9f1aabd70cdcdcf0153f96
b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd,1,25,1,2.0000298,1663324430,Regular,fee824e8ee42f9828242441e9a3402d4418de6d7c9f3e653958b2855b05a785a
b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd,1,28,1,2.0000298,1663324430,Regular,60470f4408d0a61aaffef4ecb229dc89163347c4afa14d3dfc7e08e415dbd138
b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd,1,38,1,2.0000298,1663324430,Regular,15a81953f1d0e3a7371c8dcab7fb5b4f9e549bc67101cc756d20f8207afdde0b
b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd,1,19,1,2.0000298,1663324430,Regular,e10cb5a31d37815ead60c61f0b068c5f4aae44cbf878162cfd96937f1234a813
b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd,1,40,1,2.0000298,1663324430,Regular,b5bb7b3d23a5982e28d82e230f677e2462016b8c4c287e0ce3afef68d25835ce
b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd,1,12,1,2.0000298,1663324430,Regular,8779de74f8f6e210c427b08ed444f450939cbe28eaf7719b7bb61aed61f25c7d
b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd,1,29,1,2.0000298,1663324430,Regular,d7c01b3d770e31e926ce04eb8a8122868f505e5342410b651a86d9e21ac75264
b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd,1,20,1,2.0000298,1663324430,Regular,fd5d875574330a00525e0cbba2fc1ffedc22b2daf83719b10ed02ddc92125579
b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd,1,23,1,2.0000298,1663324430,Regular,e6c0b81f757262c268cf7c5b3a45f8c83b0613982fa205877b2c14397a65b84a
b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd,1,27,1,2.0000298,1663324430,Regular,a764482f135185b7d3dbf2d9cc3b8ce7e97a7987483bda52ff29a9a7bf69e298
b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd,1,45,1,2.0000298,1663324430,Regular,a781c282d98c21818a09f4bcb20bffc9d8c80000a25cdf4eb12b86364de851e1
b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd,1,17,1,2.0000298,1663324430,Regular,93e225702193b252e4331e9f6ceaf66f3e9514254b175844ac0235bdf99c98a4
b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd,1,6,1,2.0000298,1663324430,Regular,a52e209b27735016ceadab6157f47bd4aeb2ec7ef3d49b4b84cfb63216bd54b6
b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd,1,13,1,2.0000298,1663324430,Regular,c6b35bc5d5c8800c0e12a980fadc5fc4904aaaf6014d6c55bc61157831367df5
b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd,1,2,1,2.0000298,1663324430,Regular,873b7b616c183c3bc552f96a705b3f52a4c32204f188c20a895c83c4ce5675a5
