tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1575de7e41d176be1675b47ec9714c1fd421ee7d17161e88d5e37e546aa16ad0,-1,0,1,4.70211878,1691333814,Ticket,91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a
1ad0a4087a7a29a89275e276f54bd78d260f0032cca85c0300c7a3a44e94f615,-1,0,1,4.70211878,1691333814,Ticket,91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a
2fae60e1e63aeb961336f354b9790b4e052f3e34b99b3cc738fab4c7b26955a4,-1,0,1,4.70211878,1691333814,Ticket,91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a
39bffe65b92e7ae721dd9a374c0d991008424e7efc039ebfc70ea69a83703d72,-1,0,1,4.70211878,1691333814,Ticket,91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a
4da190ab988ca904baff7a1297d1e14bf77a072b848445eb72232f4bc3f6a2c9,-1,0,1,4.70211878,1691333814,Ticket,91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a
5a09e99d760c2e5f5ae890ccaf86772948c0e9a1ac859129eda1488f14acff48,-1,0,1,4.70211878,1691333814,Ticket,91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a
5ec073b2392dc73e785b6077ec4ad62158e864f3af9cdaa6752e71d056834509,-1,0,1,4.70211878,1691333814,Ticket,91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a
6bec9c16f3a409c77653f843805e70ae57bc23a69425d98493d23d258be28d19,-1,0,1,4.70211878,1691333814,Ticket,91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a
7681575a306075db0b24e205706fc6b26b29b89c711a85c7d4428331d8771399,-1,0,1,4.70211878,1691333814,Ticket,91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a
8d146b36a8c2c3a98ebfca6e9f73cee0c4a5e0c7995bc6ea910b865a021239e3,-1,0,1,4.70211878,1691333814,Ticket,91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a
9a9a48f0f03b0b9ef66a05dc5b07b084c4165298f56e8da798cf51aa1b820328,-1,0,1,4.70211878,1691333814,Ticket,91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a
ae6b15bc61bdbfe52c3326ef63b4998691443782b0b6e8ff77aa08536e7995c6,-1,0,1,4.70211878,1691333814,Ticket,91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a
b80959d9a9d16fb295300d0f8058c8e32b6058e9cc0de2eaf874c03dbbd4365e,-1,0,1,4.70211878,1691333814,Ticket,91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a
cc5f3f06fbaeac3a1bc2573507c2b037aa9ee3280bfebe95e98f3fbf9d5611a5,-1,0,1,4.70211878,1691333814,Ticket,91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a
cdbe123868269269b9b9fcaa62bf1ee7cf8ac0dd7edc96e3190164d87c1a95da,-1,0,1,4.70211878,1691333814,Ticket,91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a
dba3146ba7990108ddae7db72fd1b8ee65cbd315d41506b398a12d6c7d4f2691,-1,0,1,4.70211878,1691333814,Ticket,91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a
df83716fd7328b590d74db455612dff3e2040e72cd8fc5e3fbbde3ee1a6ecc8b,-1,0,1,4.70211878,1691333814,Ticket,91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a
0d52b9ebff3616bfa069227987344556d866a6e63ef8f0fa586ba36b8dc7703b,-1,0,1,4.70211878,1691333702,Ticket,91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a
1b50d1dbaaa5216cec192cc626cf6a067c0d5933661cd6f5840723fc64569bbd,-1,0,1,4.70211878,1691333702,Ticket,91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a
1bffc6bb4689f5148a0c417d7409f822a77bd7ed7f230c2686645161f1bb22dc,-1,0,1,4.70211878,1691333702,Ticket,91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a
3b9a08e7806ce51328ffa033264cfc3d19e53da2f066a822ed1863f00881df81,-1,0,1,4.70211878,1691333702,Ticket,91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a
42b81fd72504383321d65162ad4594707ce9e2da52f607766a16b33647d5b99a,-1,0,1,4.70211878,1691333702,Ticket,91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a
507d7c20b25e312e291db39b22f9a7f37285af1c525f5fd7a7dd8db89f7f3fc9,-1,0,1,4.70211878,1691333702,Ticket,91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a
5ede4bc657fce6257427caf9210f5fa01b6264d5d39cd17eb34aaad46584b1dc,-1,0,1,4.70211878,1691333702,Ticket,91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a
7242bdc1588f234de38a552135615257f10faf9abfac93a27aed6bdcb6010281,-1,0,1,4.70211878,1691333702,Ticket,91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a
9ec2e3cdee68a8ddf22c8a6f3a52ed844ab4a02d95391bcf8aac69eedee578af,-1,0,1,4.70211878,1691333702,Ticket,91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a
9fef32a2de4e8bebf20fc187486c6eb9c440b404aaaab984bc5b97f19cd95ffe,-1,0,1,4.70211878,1691333702,Ticket,91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a
a8f014ffdcd866f6cd0e4611cadf63bc1d7f9c275a7c49b05f98bf00bec6207d,-1,0,1,4.70211878,1691333702,Ticket,91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a
a9b425ca72daad7c8bde9679d8fb0d0bbb0d8b9072e37f61801bed58135a00c8,-1,0,1,4.70211878,1691333702,Ticket,91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a
ae3115f4ef7fb96dd5356d660812a451480ce5c755c5107783da8bf4d5e126a9,-1,0,1,4.70211878,1691333702,Ticket,91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a
aec5f0a90ce327d2cd4c3777f0635fda32ce77106ef0c35c994972e5c301b217,-1,0,1,4.70211878,1691333702,Ticket,91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a
bc68c95b24f1f8956298d53789b0607a465f8f1e48a23602077d9ea676435f7a,-1,0,1,4.70211878,1691333702,Ticket,91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a
da493f258c94c1e3148191f802b94391d8f2cc9a74a5ff4771539d060f5bfd05,-1,0,1,4.70211878,1691333702,Ticket,91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a
e1eca33b03442b30489995b2f948d595a8899483f751aa83c897253419308348,-1,0,1,4.70211878,1691333702,Ticket,91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a
fa80a83d7ba1ad9509d7f51e105e2ea4e6106c7b7a7e3a67803fa3bf0a511f22,-1,0,1,4.70211878,1691333702,Ticket,91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a
91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a,1,30,1,4.70211878,1691333516,Regular,bc68c95b24f1f8956298d53789b0607a465f8f1e48a23602077d9ea676435f7a
91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a,1,13,1,4.70211878,1691333516,Regular,cdbe123868269269b9b9fcaa62bf1ee7cf8ac0dd7edc96e3190164d87c1a95da
91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a,1,3,1,4.70211878,1691333516,Regular,8d146b36a8c2c3a98ebfca6e9f73cee0c4a5e0c7995bc6ea910b865a021239e3
91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a,1,32,1,4.70211878,1691333516,Regular,ae6b15bc61bdbfe52c3326ef63b4998691443782b0b6e8ff77aa08536e7995c6
91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a,1,28,1,4.70211878,1691333516,Regular,1ad0a4087a7a29a89275e276f54bd78d260f0032cca85c0300c7a3a44e94f615
91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a,1,6,1,4.70211878,1691333516,Regular,6bec9c16f3a409c77653f843805e70ae57bc23a69425d98493d23d258be28d19
91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a,1,40,1,4.70211878,1691333516,Regular,4da190ab988ca904baff7a1297d1e14bf77a072b848445eb72232f4bc3f6a2c9
91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a,1,41,1,4.70211878,1691333516,Regular,b80959d9a9d16fb295300d0f8058c8e32b6058e9cc0de2eaf874c03dbbd4365e
91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a,1,22,1,4.70211878,1691333516,Regular,39bffe65b92e7ae721dd9a374c0d991008424e7efc039ebfc70ea69a83703d72
91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a,1,45,1,4.70211878,1691333516,Regular,098720f7721a6b67c9b299427d27bf558f9dd655a9289381a4776cc16d5654d3
91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a,1,12,1,4.70211878,1691333516,Regular,df83716fd7328b590d74db455612dff3e2040e72cd8fc5e3fbbde3ee1a6ecc8b
91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a,1,9,1,4.70211878,1691333516,Regular,1575de7e41d176be1675b47ec9714c1fd421ee7d17161e88d5e37e546aa16ad0
91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a,1,10,1,4.70211878,1691333516,Regular,1234fab7262d0ac2a44a40aade43c0d5b4754f5bdbff142915805af2284f876b
91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a,1,23,1,4.70211878,1691333516,Regular,77701b872f14f3f25e71989dc94aca5db3f42fa4fc6625f0610972c4347b8661
91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a,1,29,1,4.70211878,1691333516,Regular,cdbf5265448d837d4aacfac3b9be2a3fc0c722e6906319ef72781a3c6d76fc35
91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a,1,34,1,4.70211878,1691333516,Regular,f73c0d0a11c6203429e8511188efce55e9eb07a2d77f480bb7e3880a0ca0181f
91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a,1,47,1,4.70211878,1691333516,Regular,ae85a230128312c417086e9d21cd42e23abf1b647a8316cc287bdc25e80181d5
91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a,1,44,1,4.70211878,1691333516,Regular,94ea5edf9184e5c01a5eb2e01b69b41f2b6759619930904fa041bf2e9e950cd9
91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a,1,20,1,4.70211878,1691333516,Regular,6ae8003246bc663ab9a74c9cba238a076b5b77f89f9596867f382fea35aab0c9
91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a,1,31,1,4.70211878,1691333516,Regular,8342d0e65200f568769fc99ca03074dd929ff7f60bef462e1eb747373c4f82ef
91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a,1,39,1,4.70211878,1691333516,Regular,8cc6b584d9b5e98d065a7ca174cbbd493e7a166305237df780b5f9c8f22ada7c
91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a,1,11,1,4.70211878,1691333516,Regular,f9c77f503ed05fef4b71ea4e9029585b52709a0b58c6dda59e5985ecbaf5f518
91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a,1,33,1,4.70211878,1691333516,Regular,2176b1539dd92950a2cbd5d60acb150060500604bb75c85d7622ca56e03090ef
91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a,1,15,1,4.70211878,1691333516,Regular,9162ced9433f9d689eb3361969d07d5c1eeb662beebb62fc70d1e67072014f2c
91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a,1,48,1,4.70211878,1691333516,Regular,829beb9ab8366e5d50d7a3087961c954dc760b81dd336760ee7231190f961716
91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a,1,8,1,4.70211878,1691333516,Regular,9fef32a2de4e8bebf20fc187486c6eb9c440b404aaaab984bc5b97f19cd95ffe
91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a,1,1,1,4.70211878,1691333516,Regular,a9b425ca72daad7c8bde9679d8fb0d0bbb0d8b9072e37f61801bed58135a00c8
91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a,1,49,1,4.70211878,1691333516,Regular,7242bdc1588f234de38a552135615257f10faf9abfac93a27aed6bdcb6010281
91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a,1,5,1,4.70211878,1691333516,Regular,1b50d1dbaaa5216cec192cc626cf6a067c0d5933661cd6f5840723fc64569bbd
91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a,1,0,1,4.70211878,1691333516,Regular,42b81fd72504383321d65162ad4594707ce9e2da52f607766a16b33647d5b99a
91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a,1,43,1,4.70211878,1691333516,Regular,a8f014ffdcd866f6cd0e4611cadf63bc1d7f9c275a7c49b05f98bf00bec6207d
91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a,1,19,1,4.70211878,1691333516,Regular,fa80a83d7ba1ad9509d7f51e105e2ea4e6106c7b7a7e3a67803fa3bf0a511f22
91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a,1,14,1,4.70211878,1691333516,Regular,3b9a08e7806ce51328ffa033264cfc3d19e53da2f066a822ed1863f00881df81
91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a,1,37,1,4.70211878,1691333516,Regular,5ede4bc657fce6257427caf9210f5fa01b6264d5d39cd17eb34aaad46584b1dc
91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a,1,7,1,4.70211878,1691333516,Regular,0d52b9ebff3616bfa069227987344556d866a6e63ef8f0fa586ba36b8dc7703b
91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a,1,17,1,4.70211878,1691333516,Regular,1bffc6bb4689f5148a0c417d7409f822a77bd7ed7f230c2686645161f1bb22dc
91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a,1,26,1,4.70211878,1691333516,Regular,ae3115f4ef7fb96dd5356d660812a451480ce5c755c5107783da8bf4d5e126a9
91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a,1,2,1,4.70211878,1691333516,Regular,5f708b91bd42a4494eac9b93ee9d0f765edd372fde3ba63b64a9bbbd37b42f2f
91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a,1,24,1,4.70211878,1691333516,Regular,aec5f0a90ce327d2cd4c3777f0635fda32ce77106ef0c35c994972e5c301b217
91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a,1,27,1,4.70211878,1691333516,Regular,e1eca33b03442b30489995b2f948d595a8899483f751aa83c897253419308348
91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a,1,42,1,4.70211878,1691333516,Regular,9ec2e3cdee68a8ddf22c8a6f3a52ed844ab4a02d95391bcf8aac69eedee578af
91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a,1,16,1,4.70211878,1691333516,Regular,507d7c20b25e312e291db39b22f9a7f37285af1c525f5fd7a7dd8db89f7f3fc9
91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a,1,35,1,4.70211878,1691333516,Regular,da493f258c94c1e3148191f802b94391d8f2cc9a74a5ff4771539d060f5bfd05
91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a,1,25,1,4.70211878,1691333516,Regular,cc5f3f06fbaeac3a1bc2573507c2b037aa9ee3280bfebe95e98f3fbf9d5611a5
91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a,1,36,1,4.70211878,1691333516,Regular,7681575a306075db0b24e205706fc6b26b29b89c711a85c7d4428331d8771399
91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a,1,21,1,4.70211878,1691333516,Regular,5a09e99d760c2e5f5ae890ccaf86772948c0e9a1ac859129eda1488f14acff48
91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a,1,18,1,4.70211878,1691333516,Regular,2fae60e1e63aeb961336f354b9790b4e052f3e34b99b3cc738fab4c7b26955a4
91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a,1,38,1,4.70211878,1691333516,Regular,9a9a48f0f03b0b9ef66a05dc5b07b084c4165298f56e8da798cf51aa1b820328
91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a,1,4,1,4.70211878,1691333516,Regular,dba3146ba7990108ddae7db72fd1b8ee65cbd315d41506b398a12d6c7d4f2691
91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a,1,46,1,4.70211878,1691333516,Regular,5ec073b2392dc73e785b6077ec4ad62158e864f3af9cdaa6752e71d056834509
