tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e77ce361de42dccd2f4438835a8ee3b0782a90f6bd00c6d3c64d28ba8570adc2,-1,0,1,2.06060794,1664561238,Ticket,e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb
eebb67ac289ebdd1cbf271ce7a9bc35d89fc92c094758aec2392132473060aaa,-1,0,1,2.06060794,1664561238,Ticket,e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb
0a1335a813fa70e1319d79d639166d191e966c3f4ef1bbb8607148d5704d62d6,-1,0,1,2.06060794,1664561118,Ticket,e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb
357a2f1fb312ac758608d38668b793f2b063d8b3dc423c86e7ea38e7ba2a2d13,-1,0,1,2.06060794,1664561118,Ticket,e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb
3a6b7d2bd1ed4520cea634e77814c10add5299b9bf51eb232aaa25c40d1a2f47,-1,0,1,2.06060794,1664561118,Ticket,e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb
3ebdc9acf298ef12309deda77d8021d15e27e066cf56dcf66aba76d6dcba551c,-1,0,1,2.06060794,1664561118,Ticket,e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb
6db2aad960eb6c7cb83c6e06ee8a9473ffdf3e62710b40edf242e61661fa1190,-1,0,1,2.06060794,1664561118,Ticket,e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb
9e9c48f79adb89afe008785aee9db08a4a7f80b3f4d5b4509ebb374ec62e7ced,-1,0,1,2.06060794,1664561118,Ticket,e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb
1193a1709958413e36263643ed6204f4c6a789b1d36f1ab0b3fc8d3928ad4467,-1,0,1,2.06060794,1664560560,Ticket,e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb
1aaec59b1a89f3e46275286db4d6a27f84e14cba82a8f2bf85a8ccc6651d3462,-1,0,1,2.06060794,1664560560,Ticket,e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb
1c2aa1916b6eb2c3c7c06360b3c8d75e43fbdf6edcd0fd5010f88f7c05faeef0,-1,0,1,2.06060794,1664560560,Ticket,e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb
3fea61d621d9f149c64599b60fec48195d883da2623f8f0d8ffc69d8c1afc123,-1,0,1,2.06060794,1664560560,Ticket,e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb
418df86c057940cd78dd8888502b42a70c8709f6f77c754931c5fb957dfa40c9,-1,0,1,2.06060794,1664560560,Ticket,e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb
4d586194f47c23b5ebb2ba02f155468adda415044b422b676e69eb6aa4af3994,-1,0,1,2.06060794,1664560560,Ticket,e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb
4dd08457c08710b010124f9be9a96ce070f1d169322b96696b41731486a4aa85,-1,0,1,2.06060794,1664560560,Ticket,e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb
5285d20cf51b97cfff1d447e4e5a803f7a3a20b64a19f79f8ba0c9a9e4f3045d,-1,0,1,2.06060794,1664560560,Ticket,e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb
6c890f1940e7f427d89241694706b46429e5aa82f37dde3b7ff1481db4229621,-1,0,1,2.06060794,1664560560,Ticket,e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb
96e74fc1465786bbb375d1939959c4b33aa942134df73fc0647cb472dc41547b,-1,0,1,2.06060794,1664560560,Ticket,e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb
9ac5d565a5572e8aa31a86bc8e0a53d2708c28383e293e3fe519eee2ff2ed3a7,-1,0,1,2.06060794,1664560560,Ticket,e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb
ad07dc6a0ed3b608c9ec0259f412ae30d5011f6ac26bda721059aa82cd62f755,-1,0,1,2.06060794,1664560560,Ticket,e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb
b79506ec0df01b6b892ca5b72924e0a3431264a8d8d289c2b4f3b39c78c207e1,-1,0,1,2.06060794,1664560560,Ticket,e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb
b90b7748bc9c4d0d130e97c768a2e4d262f813b13eff032ef3f5cadf70468b91,-1,0,1,2.06060794,1664560560,Ticket,e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb
c1b0347a6d50d0758d09afbba257f5d2148ff85a0fabfb981ca9cd940e8c8428,-1,0,1,2.06060794,1664560560,Ticket,e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb
c7fde46f7393d03acb69db4da36b2d043ad0ad95b87684df2d9fce6a34a42870,-1,0,1,2.06060794,1664560560,Ticket,e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb
cec26dcea6b511dc64c48d15d6d0e48909bcfb75c3ce63bc210ed9950857ecf6,-1,0,1,2.06060794,1664560560,Ticket,e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb
ed473244921c4efc1c0054d0bbb4c6a8eca8223f3a6f66edd39005a97137fdd9,-1,0,1,2.06060794,1664560560,Ticket,e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb
ef6753f4a6670ebce584168fffeb4edd792b2cab7bcfd8965b6ea602572bfc08,-1,0,1,2.06060794,1664560560,Ticket,e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb
fcba7acdaace4185e0ce37cd35c5907d09fb1e5cb2a96045f784f21de93b6552,-1,0,1,2.06060794,1664560560,Ticket,e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb
e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb,1,1,1,2.06060794,1664560284,Regular,1193a1709958413e36263643ed6204f4c6a789b1d36f1ab0b3fc8d3928ad4467
e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb,1,25,1,2.06060794,1664560284,Regular,1aaec59b1a89f3e46275286db4d6a27f84e14cba82a8f2bf85a8ccc6651d3462
e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb,1,28,1,2.06060794,1664560284,Regular,ef6753f4a6670ebce584168fffeb4edd792b2cab7bcfd8965b6ea602572bfc08
e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb,1,18,1,2.06060794,1664560284,Regular,79b2caf470ea10c995fa1203ae827abbbecdaaeeba1972787c4721cf660d3363
e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb,1,36,1,2.06060794,1664560284,Regular,7c6baf4062fbe0b0b950d6563ba85c207136eb9821d6c8ea7ea7a65c980c0837
e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb,1,47,1,2.06060794,1664560284,Regular,9f03425ca83e0d0c50e45b087e934eca89943f08513f77831a53dcb1f9ecfb7b
e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb,1,35,1,2.06060794,1664560284,Regular,9ac5d565a5572e8aa31a86bc8e0a53d2708c28383e293e3fe519eee2ff2ed3a7
e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb,1,8,1,2.06060794,1664560284,Regular,3fea61d621d9f149c64599b60fec48195d883da2623f8f0d8ffc69d8c1afc123
e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb,1,22,1,2.06060794,1664560284,Regular,3ebdc9acf298ef12309deda77d8021d15e27e066cf56dcf66aba76d6dcba551c
e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb,1,7,1,2.06060794,1664560284,Regular,ed473244921c4efc1c0054d0bbb4c6a8eca8223f3a6f66edd39005a97137fdd9
e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb,1,31,1,2.06060794,1664560284,Regular,357a2f1fb312ac758608d38668b793f2b063d8b3dc423c86e7ea38e7ba2a2d13
e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb,1,3,1,2.06060794,1664560284,Regular,82344267a299972cdd3273951c6fa52db30c7553113b25b846081f4321269e67
e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb,1,9,1,2.06060794,1664560284,Regular,0a1335a813fa70e1319d79d639166d191e966c3f4ef1bbb8607148d5704d62d6
e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb,1,2,1,2.06060794,1664560284,Regular,cec26dcea6b511dc64c48d15d6d0e48909bcfb75c3ce63bc210ed9950857ecf6
e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb,1,41,1,2.06060794,1664560284,Regular,5285d20cf51b97cfff1d447e4e5a803f7a3a20b64a19f79f8ba0c9a9e4f3045d
e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb,1,15,1,2.06060794,1664560284,Regular,98dc2cc6e3b26d7154809ea351333d3a66b7c647811685ac2e876904bfc98ee2
e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb,1,20,1,2.06060794,1664560284,Regular,6db2aad960eb6c7cb83c6e06ee8a9473ffdf3e62710b40edf242e61661fa1190
e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb,1,43,1,2.06060794,1664560284,Regular,6c890f1940e7f427d89241694706b46429e5aa82f37dde3b7ff1481db4229621
e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb,1,39,1,2.06060794,1664560284,Regular,919aa47391d439de063de95128eb90ceb8cb3e6f0058d38182453f7bcbe0a0a7
e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb,1,46,1,2.06060794,1664560284,Regular,b01d0fd1aa0ce02873d68dc9229abee8eef2bc4d6a7607845f6bf472fb792d1a
e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb,1,13,1,2.06060794,1664560284,Regular,dbf19763e7c080bf3f25441f1c55db3cdb9539e0a991b473c47310a96a9599b5
e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb,1,48,1,2.06060794,1664560284,Regular,4a3d4bcaac16521a99609f0527226654a5d8a43783130b6a3efb744df57064c2
e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb,1,29,1,2.06060794,1664560284,Regular,1c2aa1916b6eb2c3c7c06360b3c8d75e43fbdf6edcd0fd5010f88f7c05faeef0
e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb,1,5,1,2.06060794,1664560284,Regular,950b3cb5a87e0284ca057b2c409fd4c71604e83fe4f3682f80e1341f12ccf544
e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb,1,34,1,2.06060794,1664560284,Regular,9e9c48f79adb89afe008785aee9db08a4a7f80b3f4d5b4509ebb374ec62e7ced
e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb,1,44,1,2.06060794,1664560284,Regular,e77ce361de42dccd2f4438835a8ee3b0782a90f6bd00c6d3c64d28ba8570adc2
e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb,1,33,1,2.06060794,1664560284,Regular,c1b0347a6d50d0758d09afbba257f5d2148ff85a0fabfb981ca9cd940e8c8428
e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb,1,26,1,2.06060794,1664560284,Regular,418df86c057940cd78dd8888502b42a70c8709f6f77c754931c5fb957dfa40c9
e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb,1,38,1,2.06060794,1664560284,Regular,4dd08457c08710b010124f9be9a96ce070f1d169322b96696b41731486a4aa85
e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb,1,37,1,2.06060794,1664560284,Regular,96e74fc1465786bbb375d1939959c4b33aa942134df73fc0647cb472dc41547b
e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb,1,4,1,2.06060794,1664560284,Regular,fcba7acdaace4185e0ce37cd35c5907d09fb1e5cb2a96045f784f21de93b6552
e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb,1,42,1,2.06060794,1664560284,Regular,3abd81d864387493cf6aaa5beaa03a171a2cc660c564eb5b06bee85cd499b025
e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb,1,45,1,2.06060794,1664560284,Regular,665502372d14805302b62e2078b738c371d72b9796044702109895312ed3b6fe
e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb,1,32,1,2.06060794,1664560284,Regular,4fea2383e44078358207a92548d7b7816864b6618949eb1040113ca86373ec8b
e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb,1,30,1,2.06060794,1664560284,Regular,29d364d25ca2732ce1109a9d64460bb81219c597bb847970cf132306b1f56908
e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb,1,21,1,2.06060794,1664560284,Regular,b90b7748bc9c4d0d130e97c768a2e4d262f813b13eff032ef3f5cadf70468b91
e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb,1,24,1,2.06060794,1664560284,Regular,3a6b7d2bd1ed4520cea634e77814c10add5299b9bf51eb232aaa25c40d1a2f47
e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb,1,6,1,2.06060794,1664560284,Regular,974535b580010ae72ef1452125b7fa0cdb6d5dca465ccd259445298c11c19a5d
e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb,1,40,1,2.06060794,1664560284,Regular,a279ba454ff67128a858cdc85bf58b5039bc0c92188bb40ab00714bc163cf8ae
e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb,1,17,1,2.06060794,1664560284,Regular,b633e13a46fddb5d07101a81f3d1b36c7c196f468f551a118c4c20d7d137abcc
e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb,1,23,1,2.06060794,1664560284,Regular,c7815c738b2fd7225304dd316a4279aada4fd5337ffa5646e95596b1bfb30c2b
e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb,1,12,1,2.06060794,1664560284,Regular,c7fde46f7393d03acb69db4da36b2d043ad0ad95b87684df2d9fce6a34a42870
e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb,1,19,1,2.06060794,1664560284,Regular,eebb67ac289ebdd1cbf271ce7a9bc35d89fc92c094758aec2392132473060aaa
e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb,1,0,1,2.06060794,1664560284,Regular,8b39b5f5662bab5fd7a54e028af789d528dad5f8739d72263d362f5a3d83f84a
e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb,1,14,1,2.06060794,1664560284,Regular,4d586194f47c23b5ebb2ba02f155468adda415044b422b676e69eb6aa4af3994
e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb,1,11,1,2.06060794,1664560284,Regular,ad07dc6a0ed3b608c9ec0259f412ae30d5011f6ac26bda721059aa82cd62f755
e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb,1,49,1,2.06060794,1664560284,Regular,c8aa4501d6825f4c5d0afa75b38c32c476d2a714ec4c7e8f87c61d77efe95893
e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb,1,10,1,2.06060794,1664560284,Regular,b79506ec0df01b6b892ca5b72924e0a3431264a8d8d289c2b4f3b39c78c207e1
e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb,1,16,1,2.06060794,1664560284,Regular,59b79c3c85951837209029b1ce8e0cd5ba722937e1173752a3a68d9b42c1917a
e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb,1,27,1,2.06060794,1664560284,Regular,2fa8a464e9f6d9a0af10631fd492ca67b1ea9a344e63a4064461566620ee4b78
