tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14f8305ce6454405ac35c1210526cd485118f3109e008cc9b0c982fc55896ac8,-1,0,1,2.0000298,1663084445,Ticket,a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467
3f19c33600b563efab638f273e83be903e208f39593a5086bbef46f9621f2195,-1,0,1,2.0000298,1663084385,Ticket,a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467
90695e31ab3fc373b7ea008a2d47369ceb9293116fdbc83bc9f89c6eb7e733e7,-1,0,1,2.0000298,1663084385,Ticket,a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467
36a2965442ace782dadf4412f23ac4ae944f3e7649cff6d9d78ea69cc632605d,-1,0,1,2.0000298,1663083863,Ticket,a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467
70c53a554e86c77e6206ddd4679a02ec308b0feb4dc0f5c2d314250a5df5f0ea,-1,0,1,2.0000298,1663083763,Ticket,a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467
95f2e75e89d5e748741c0f10aa2bae13cefd948b222738ab2962bc7341d14221,-1,0,1,2.0000298,1663083008,Ticket,a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467
4961ff73af9c6401135ec29e8da8acd3849faf519fedb7b6e94047475dc8395f,-1,0,1,2.0000298,1663080895,Ticket,a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467
41d833cf8ffde36c74daa1cd011cb7d246b849298c107ec4b9ba299d5d44ab9f,-1,0,1,2.0000298,1663079954,Ticket,a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467
487f41a9e0416c8386769fa20c4cfa376be14d310c3ca89d2201fd2fe533a8e1,-1,0,1,2.0000298,1663079556,Ticket,a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467
1ea0aec2389cbb798c65ef30e0a0cd6dd6deb61a55199ba61c3ea56cadc01a57,-1,0,1,2.0000298,1663079351,Ticket,a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467
d852f079662fe70547394f8e5222334975aa0e6138cea12b0f44d840ce3c709c,-1,0,1,2.0000298,1663074759,Ticket,a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467
763c06f2c79714b8024955afdf46b1a569411ddae7894014f2f9077d2b396c48,-1,0,1,2.0000298,1663074394,Ticket,a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467
03ba00a619633ad486ae1ec45f7d2665cb8cf69a42fb5b5aa8e42c03139a7695,-1,0,1,2.0000298,1663073629,Ticket,a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467
258c606c6f17625c41c69e25f662e681092743217faa8ee116b8eb3bd8fac7d1,-1,0,1,2.0000298,1663073629,Ticket,a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467
3b32dff1db0516fc6db722cadf21399fec2232f3c274844ddf5fcde79f400ac9,-1,0,1,2.0000298,1663073629,Ticket,a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467
a42b492ee7a1b5a5927eb8d8a8281accfec366238aebf8cf6854406237b19eb5,-1,0,1,2.0000298,1663072953,Ticket,a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467
ffc28512d85db2accad88cff00f1c8436334a6690fc6a53cf05c65976e09d5d5,-1,0,1,2.0000298,1663072953,Ticket,a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467
2868c85465a922be10966ec44990374c58faf2386ed8691e4297f60de79c055c,-1,0,1,2.0000298,1663072793,Ticket,a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467
552c8b215adebf76f46cf3dc710630f96abc40f9f0a07ccc830757d307718358,-1,0,1,2.0000298,1663071596,Ticket,a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467
8c60a8b79a2192cebbb27530a7c0b318c8bfc7d7cb128c227e0071ca5974acf3,-1,0,1,2.0000298,1663071596,Ticket,a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467
d6d9dd512e8d66148fc49e6368dc94f8b45ed13fb71ad2a9f154cc47cf25cfcb,-1,0,1,2.0000298,1663071545,Ticket,a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467
eae252e8d40befbaa2f886596b0871ac269c9c7c2c35d955a05fbc6ce5c204f9,-1,0,1,2.0000298,1663069467,Ticket,a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467
35e5feb3f2ffff2a174abb8d3acf50f5eba14e30c581a3f598d0e44931ffb72e,-1,0,1,2.0000298,1663069286,Ticket,a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467
6e42f1f4fb7acf440c95c782129f3a33f25c0cb8543851d690a9a80cc7bef06d,-1,0,1,2.0000298,1663068858,Ticket,a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467
b4cf1804f7485f50c1ff54e009e67cb965d3e2ba366524e65a1cd311b5b0ead9,-1,0,1,2.0000298,1663067882,Ticket,a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467
d2b90733a763c72d6d21227deba4c2a7693c6afc4444da43787765e56dfffeb4,-1,0,1,2.0000298,1663067882,Ticket,a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467
aad44fa9433ffb6bcaf3d336234c385f7307067985c0d70c8a44bd5a26d18d51,-1,0,1,2.0000298,1663067176,Ticket,a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467
166ba961bee8a72a22d9d240464d25b7e56bc01e4e5d5eb05b428b991cc64920,-1,0,1,2.0000298,1663066970,Ticket,a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467
46f4fa07d0f219e6d12c4c764f625bf1c9bdcd38ed34e200ae7b90cb24de6da6,-1,0,1,2.0000298,1663066917,Ticket,a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467
174fb020dbf2e2582e5d5432d3f6073b5e22e10fef93e8d3806b450bf31aea5c,-1,0,1,2.0000298,1663066724,Ticket,a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467
ef688d3dcb4774c425a3073f104729665c27ae5d2370326c2cbc95b9f2dc254e,-1,0,1,2.0000298,1663065396,Ticket,a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467
f008eb0c57108190c898277b361778c40a094e5300d3fc1c77bf4490a3d50b34,-1,0,1,2.0000298,1663065094,Ticket,a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467
8ac0dde019d22925994aeb3156fc9d9cb77b3c4fa1320eef23e48f8d04b50f96,-1,0,1,2.0000298,1663064554,Ticket,a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467
1916d7af949522f8620510bd79f2ea872fb300c99663d03e54861595ff781df5,-1,0,1,2.0000298,1663062978,Ticket,a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467
a03b0889e11bd62f2e171f09ad730af0a6adc5f2d6f4115b6821243cf971eb15,-1,0,1,2.0000298,1663062978,Ticket,a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467
e30ae281f496b20291a3bbe3e2935a1ef5abb81cb2abeced59965e64702afce8,-1,0,1,2.0000298,1663062978,Ticket,a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467
4bb6430e2201b9e40f3dcb76bac5377acdf5e65d48c5fe33a9ab69df4d46b06b,-1,0,1,2.0000298,1663062339,Ticket,a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467
7ed9e2e7c2113009c066d96848d20d4d8730e6eeb071ee4106c0032f487c43d9,-1,0,1,2.0000298,1663062239,Ticket,a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467
a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467,1,13,1,2.0000298,1663062137,Regular,487f41a9e0416c8386769fa20c4cfa376be14d310c3ca89d2201fd2fe533a8e1
a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467,1,10,1,2.0000298,1663062137,Regular,90695e31ab3fc373b7ea008a2d47369ceb9293116fdbc83bc9f89c6eb7e733e7
a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467,1,16,1,2.0000298,1663062137,Regular,35e5feb3f2ffff2a174abb8d3acf50f5eba14e30c581a3f598d0e44931ffb72e
a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467,1,18,1,2.0000298,1663062137,Regular,68068d91a5197b6c81651d5676e1b19f3fc96268ea4235fd0e4ae259e7fd6a27
a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467,1,28,1,2.0000298,1663062137,Regular,830bad811015cd964bf1cd1b1d1f1ba9df672fa2748c0b29d5745e31b8276ee9
a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467,1,24,1,2.0000298,1663062137,Regular,e30ae281f496b20291a3bbe3e2935a1ef5abb81cb2abeced59965e64702afce8
a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467,1,40,1,2.0000298,1663062137,Regular,f008eb0c57108190c898277b361778c40a094e5300d3fc1c77bf4490a3d50b34
a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467,1,22,1,2.0000298,1663062137,Regular,03ba00a619633ad486ae1ec45f7d2665cb8cf69a42fb5b5aa8e42c03139a7695
a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467,1,31,1,2.0000298,1663062137,Regular,d6d9dd512e8d66148fc49e6368dc94f8b45ed13fb71ad2a9f154cc47cf25cfcb
a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467,1,0,1,2.0000298,1663062137,Regular,763c06f2c79714b8024955afdf46b1a569411ddae7894014f2f9077d2b396c48
a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467,1,15,1,2.0000298,1663062137,Regular,95f2e75e89d5e748741c0f10aa2bae13cefd948b222738ab2962bc7341d14221
a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467,1,6,1,2.0000298,1663062137,Regular,0716048abd92137da4106a7e15c386c6b734b3a4d27bb7c31b3575b68613f810
a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467,1,2,1,2.0000298,1663062137,Regular,22efa64554cc81bbe7c6181f46c512c469236386ee6060417bb7e09156800c86
a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467,1,37,1,2.0000298,1663062137,Regular,41d833cf8ffde36c74daa1cd011cb7d246b849298c107ec4b9ba299d5d44ab9f
a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467,1,46,1,2.0000298,1663062137,Regular,3f19c33600b563efab638f273e83be903e208f39593a5086bbef46f9621f2195
a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467,1,8,1,2.0000298,1663062137,Regular,4bb6430e2201b9e40f3dcb76bac5377acdf5e65d48c5fe33a9ab69df4d46b06b
a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467,1,19,1,2.0000298,1663062137,Regular,70c53a554e86c77e6206ddd4679a02ec308b0feb4dc0f5c2d314250a5df5f0ea
a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467,1,3,1,2.0000298,1663062137,Regular,8c60a8b79a2192cebbb27530a7c0b318c8bfc7d7cb128c227e0071ca5974acf3
a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467,1,4,1,2.0000298,1663062137,Regular,8e46128dbde654d9cb6f6b3335964f6ea91f7aad40895cb1f7a1b3709a8ea9ed
a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467,1,23,1,2.0000298,1663062137,Regular,83d5ff4549b9c2cf3320d0450dd37c88fe55398ca9b2f68e148eb72c395acb9f
a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467,1,14,1,2.0000298,1663062137,Regular,a03b0889e11bd62f2e171f09ad730af0a6adc5f2d6f4115b6821243cf971eb15
a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467,1,30,1,2.0000298,1663062137,Regular,258c606c6f17625c41c69e25f662e681092743217faa8ee116b8eb3bd8fac7d1
a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467,1,12,1,2.0000298,1663062137,Regular,b4cf1804f7485f50c1ff54e009e67cb965d3e2ba366524e65a1cd311b5b0ead9
a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467,1,44,1,2.0000298,1663062137,Regular,a42b492ee7a1b5a5927eb8d8a8281accfec366238aebf8cf6854406237b19eb5
a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467,1,35,1,2.0000298,1663062137,Regular,1ea0aec2389cbb798c65ef30e0a0cd6dd6deb61a55199ba61c3ea56cadc01a57
a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467,1,39,1,2.0000298,1663062137,Regular,ffc28512d85db2accad88cff00f1c8436334a6690fc6a53cf05c65976e09d5d5
a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467,1,25,1,2.0000298,1663062137,Regular,14f8305ce6454405ac35c1210526cd485118f3109e008cc9b0c982fc55896ac8
a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467,1,17,1,2.0000298,1663062137,Regular,7acda9eccdf1f819d0ec47c4eca912887990424c6f3f8dc58fb2590c269a4721
a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467,1,48,1,2.0000298,1663062137,Regular,8a5b5c2832bcafd1a78e7fd28c7ef1d2d907c2643ad77442e0545f23522530e3
a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467,1,11,1,2.0000298,1663062137,Regular,174fb020dbf2e2582e5d5432d3f6073b5e22e10fef93e8d3806b450bf31aea5c
a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467,1,45,1,2.0000298,1663062137,Regular,aad44fa9433ffb6bcaf3d336234c385f7307067985c0d70c8a44bd5a26d18d51
a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467,1,36,1,2.0000298,1663062137,Regular,ef688d3dcb4774c425a3073f104729665c27ae5d2370326c2cbc95b9f2dc254e
a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467,1,47,1,2.0000298,1663062137,Regular,ea2765eb3e1594714f7e56a99a0199fbb4fbe2aab8094d21c208545713544d65
a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467,1,26,1,2.0000298,1663062137,Regular,6e42f1f4fb7acf440c95c782129f3a33f25c0cb8543851d690a9a80cc7bef06d
a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467,1,34,1,2.0000298,1663062137,Regular,4961ff73af9c6401135ec29e8da8acd3849faf519fedb7b6e94047475dc8395f
a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467,1,33,1,2.0000298,1663062137,Regular,552c8b215adebf76f46cf3dc710630f96abc40f9f0a07ccc830757d307718358
a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467,1,42,1,2.0000298,1663062137,Regular,fa04ec4ee198453c074a4d0ee21562e30f7826f114c78875cb6536d3ee898869
a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467,1,38,1,2.0000298,1663062137,Regular,d852f079662fe70547394f8e5222334975aa0e6138cea12b0f44d840ce3c709c
a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467,1,5,1,2.0000298,1663062137,Regular,166ba961bee8a72a22d9d240464d25b7e56bc01e4e5d5eb05b428b991cc64920
a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467,1,32,1,2.0000298,1663062137,Regular,7ed9e2e7c2113009c066d96848d20d4d8730e6eeb071ee4106c0032f487c43d9
a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467,1,21,1,2.0000298,1663062137,Regular,36a2965442ace782dadf4412f23ac4ae944f3e7649cff6d9d78ea69cc632605d
a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467,1,9,1,2.0000298,1663062137,Regular,8ac0dde019d22925994aeb3156fc9d9cb77b3c4fa1320eef23e48f8d04b50f96
a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467,1,29,1,2.0000298,1663062137,Regular,46f4fa07d0f219e6d12c4c764f625bf1c9bdcd38ed34e200ae7b90cb24de6da6
a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467,1,7,1,2.0000298,1663062137,Regular,1916d7af949522f8620510bd79f2ea872fb300c99663d03e54861595ff781df5
a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467,1,27,1,2.0000298,1663062137,Regular,eae252e8d40befbaa2f886596b0871ac269c9c7c2c35d955a05fbc6ce5c204f9
a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467,1,49,1,2.0000298,1663062137,Regular,d2b90733a763c72d6d21227deba4c2a7693c6afc4444da43787765e56dfffeb4
a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467,1,1,1,2.0000298,1663062137,Regular,3b32dff1db0516fc6db722cadf21399fec2232f3c274844ddf5fcde79f400ac9
a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467,1,20,1,2.0000298,1663062137,Regular,7f73d3b710676f6256d40bc4260c621ca800eb2b109aaec2e26fdebe01187416
a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467,1,41,1,2.0000298,1663062137,Regular,c2cc35d3c6ce4ae74a47d574f550154737be526e4ed1ac4ff8172270cc2b40c7
a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467,1,43,1,2.0000298,1663062137,Regular,2868c85465a922be10966ec44990374c58faf2386ed8691e4297f60de79c055c
