tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,142,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,143,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,144,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,145,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,146,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,147,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,148,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,149,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,150,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,151,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,152,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,1,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,2,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,3,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,4,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,5,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,6,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,7,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,8,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,9,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,10,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,11,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,12,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,13,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,14,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,15,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,16,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,17,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,18,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,19,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,20,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,21,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,22,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,23,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,24,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,25,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,26,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,27,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,28,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,29,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,30,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,31,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,32,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,33,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,34,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,35,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,36,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,37,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,38,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,39,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,40,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,41,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,42,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,43,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,44,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,45,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,46,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,47,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,48,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,49,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,50,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,51,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,52,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,53,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,54,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,55,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,56,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,57,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,58,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,59,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,60,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,61,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,62,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,63,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,64,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,65,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,66,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,67,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,68,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,69,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,70,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,71,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,72,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,73,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,74,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,75,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,76,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,77,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,78,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,79,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,80,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,81,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,82,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
