tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f1dd9ed4f7719ba0af16b3bce1f7af9d5000e2fdadb9618d136870c3775a7a9,-1,0,1,0.0299696,1708359673,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
765902c0cd96e02c214189209b6b21ce9024899520a563690d7fa284fd1e7210,-1,1,1,4.24929308,1708359673,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
765902c0cd96e02c214189209b6b21ce9024899520a563690d7fa284fd1e7210,-1,0,1,0.0299696,1708359673,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
9d66ddcbf1b5d87bb7edbad36c09b4edfe6cb8d76d8a3e8e11ae80521fed31b0,-1,0,1,0.0299696,1708359673,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
9d66ddcbf1b5d87bb7edbad36c09b4edfe6cb8d76d8a3e8e11ae80521fed31b0,-1,1,1,4.24929308,1708359673,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
b675affcb23c9c7dd8db992a03f19611f1fe15eab5a9cde1c652f569ce5a2246,-1,1,1,4.24929308,1708359673,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
b675affcb23c9c7dd8db992a03f19611f1fe15eab5a9cde1c652f569ce5a2246,-1,0,1,0.0299696,1708359673,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
d1e6f3490caaf4004d280c827872a94571c9c4616618166fdb6d8a2d2f7fb888,-1,1,1,4.24929308,1708359673,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
d1e6f3490caaf4004d280c827872a94571c9c4616618166fdb6d8a2d2f7fb888,-1,0,1,0.0299696,1708359673,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
defa74abf343de0afba45987a5e84016738b4ea97078092c304adb64469c96c5,-1,0,1,0.0299696,1708359673,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
defa74abf343de0afba45987a5e84016738b4ea97078092c304adb64469c96c5,-1,1,1,4.24929308,1708359673,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
348104a2d12bb491c3b192177c694e4b2164a35d0af2f5144b80b4296e767a91,-1,1,1,4.24929308,1708359641,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
348104a2d12bb491c3b192177c694e4b2164a35d0af2f5144b80b4296e767a91,-1,0,1,0.0299696,1708359641,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
67668fa9c4bbcb035054ec562910eff2fe62a57cf6e8bb213bebe18d73fca623,-1,0,1,0.0299696,1708359641,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
67668fa9c4bbcb035054ec562910eff2fe62a57cf6e8bb213bebe18d73fca623,-1,1,1,4.24929308,1708359641,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
8ae60ec8204c1bfec3d292dbdba37b99174b9d92f83cb437c9949cb7ec1dde7a,-1,1,1,4.24929308,1708359641,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
8ae60ec8204c1bfec3d292dbdba37b99174b9d92f83cb437c9949cb7ec1dde7a,-1,0,1,0.0299696,1708359641,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
8d4270ca532ac90d7c4c05fa02361d36adb94aefa8f8c8f17d6e0379633cd48b,-1,1,1,4.24929308,1708359641,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
8d4270ca532ac90d7c4c05fa02361d36adb94aefa8f8c8f17d6e0379633cd48b,-1,0,1,0.0299696,1708359641,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
9e5c9da56129113159580055c9ea66d9479513e781ddcb02abfc77f3cf0962dd,-1,0,1,0.0299696,1708359641,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
9e5c9da56129113159580055c9ea66d9479513e781ddcb02abfc77f3cf0962dd,-1,1,1,4.24929308,1708359641,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
9ecd403e534c791201bde719b4b17ff3b427688e0f0fccb83f0bd8740e983005,-1,1,1,4.24929308,1708359641,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
9ecd403e534c791201bde719b4b17ff3b427688e0f0fccb83f0bd8740e983005,-1,0,1,0.0299696,1708359641,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
cdd1116872a17a5e0c6be7e482d6dcc5b8959a3614e2797362b6de0bd8fc4878,-1,1,1,4.24929308,1708359641,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
cdd1116872a17a5e0c6be7e482d6dcc5b8959a3614e2797362b6de0bd8fc4878,-1,0,1,0.0299696,1708359641,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
0045352f42a87f6d93372ba3488531228527a03345b5173552b6c2a2de0d2bbb,-1,1,1,4.24929308,1708358908,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
0045352f42a87f6d93372ba3488531228527a03345b5173552b6c2a2de0d2bbb,-1,0,1,0.0299696,1708358908,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
20894ae6a658790e93345d2f5aed188ac1daf01b4dfbd71cc1ba16a440d74741,-1,1,1,4.24929308,1708358908,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
20894ae6a658790e93345d2f5aed188ac1daf01b4dfbd71cc1ba16a440d74741,-1,0,1,0.0299696,1708358908,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
5bfb5ed1a5dd6111c2e9c2f352ac91412b54e2a454736f55bdb3dd8a40ebed1b,-1,0,1,0.0299696,1708358908,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
5bfb5ed1a5dd6111c2e9c2f352ac91412b54e2a454736f55bdb3dd8a40ebed1b,-1,1,1,4.24929308,1708358908,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
6416c9f6b2ffba3ae68919ac14ac8a7d89c5db0e26c1a5e5acb7485075ac44c1,-1,0,1,0.0299696,1708358908,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
6416c9f6b2ffba3ae68919ac14ac8a7d89c5db0e26c1a5e5acb7485075ac44c1,-1,1,1,4.24929308,1708358908,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
64323a4f03691b28ffad15428c3c154c5fcfbbe948ae9a0e10118560a039abdc,-1,1,1,4.24929308,1708358908,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
64323a4f03691b28ffad15428c3c154c5fcfbbe948ae9a0e10118560a039abdc,-1,0,1,0.0299696,1708358908,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
740cab294d99fc9b8a5f92c45e5521720d13aa65f754c74f1980106fc4a82e72,-1,0,1,0.0299696,1708358908,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
740cab294d99fc9b8a5f92c45e5521720d13aa65f754c74f1980106fc4a82e72,-1,1,1,4.24929308,1708358908,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
7d8ea7382fcfb7721044361ab3d76c07994ac9e37e5a666260d450dc4ae2ddf2,-1,0,1,0.0299696,1708358908,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
7d8ea7382fcfb7721044361ab3d76c07994ac9e37e5a666260d450dc4ae2ddf2,-1,1,1,4.24929308,1708358908,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
a1fee9863f4c721382bfc469791f75f384103b4fdcbc8a17efdd9775654b4fa5,-1,1,1,4.24929308,1708358908,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
a1fee9863f4c721382bfc469791f75f384103b4fdcbc8a17efdd9775654b4fa5,-1,0,1,0.0299696,1708358908,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
b3d5de7fc7070ffb48fde727e1646cffdddf487cf581fa1344897ae6ecb181ad,-1,1,1,4.24929308,1708358908,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
b3d5de7fc7070ffb48fde727e1646cffdddf487cf581fa1344897ae6ecb181ad,-1,0,1,0.0299696,1708358908,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
e57a560a095a8cf4505b06e6535541bdfa0a8701470c02351945f60d7acfaf75,-1,1,1,4.24929308,1708358908,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
e57a560a095a8cf4505b06e6535541bdfa0a8701470c02351945f60d7acfaf75,-1,0,1,0.0299696,1708358908,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
124bbe5631469a993b65bc6405bcb4ece8c11248213caf574be721b5e8eb28f8,-1,0,1,0.0299696,1708358877,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
124bbe5631469a993b65bc6405bcb4ece8c11248213caf574be721b5e8eb28f8,-1,1,1,4.24929308,1708358877,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
1847719faa5d964c8f32d3f7da2a91f607d36c5745cf6ffb1e7e93442ad04bb9,-1,0,1,0.0299696,1708358877,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
1847719faa5d964c8f32d3f7da2a91f607d36c5745cf6ffb1e7e93442ad04bb9,-1,1,1,4.24929308,1708358877,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
2e8b93a904abcd5fcbae15a0033ca8832d56db8ebfd42fb7e86aefbd2c94801d,-1,0,1,0.0299696,1708358877,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
2e8b93a904abcd5fcbae15a0033ca8832d56db8ebfd42fb7e86aefbd2c94801d,-1,1,1,4.24929308,1708358877,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
5ee0120cf15187a3d9cd658b0c179757eb8121bd8dcc539806a58912a553fc85,-1,0,1,0.0299696,1708358877,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
5ee0120cf15187a3d9cd658b0c179757eb8121bd8dcc539806a58912a553fc85,-1,1,1,4.24929308,1708358877,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
6fc6720af0afe83cdcb11726e71a4e8c8cfd0defa53d0505ff967b5bcca7a22e,-1,1,1,4.24929308,1708358877,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
6fc6720af0afe83cdcb11726e71a4e8c8cfd0defa53d0505ff967b5bcca7a22e,-1,0,1,0.0299696,1708358877,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
8eba9de345c9c705f04ead753d8320afb2fb08e635d585ee782f6aaee9772c69,-1,1,1,4.24929308,1708358877,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
8eba9de345c9c705f04ead753d8320afb2fb08e635d585ee782f6aaee9772c69,-1,0,1,0.0299696,1708358877,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
90ca447eaca1a281923e9775af7a234e8c3e641f7303ddfae4c7be26f7bccafe,-1,1,1,4.24929308,1708358877,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
90ca447eaca1a281923e9775af7a234e8c3e641f7303ddfae4c7be26f7bccafe,-1,0,1,0.0299696,1708358877,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
d8cdac7dea102fcad92da49915e99ec5a1bba558a2faef62114a723ae4b07bb0,-1,1,1,4.24929308,1708358877,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
d8cdac7dea102fcad92da49915e99ec5a1bba558a2faef62114a723ae4b07bb0,-1,0,1,0.0299696,1708358877,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
0a7fbf32161e2a4abb6883ca3dd668154dd4566b512a8b82b8d7a747aa4092e9,-1,0,1,0.0299696,1708358818,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
0a7fbf32161e2a4abb6883ca3dd668154dd4566b512a8b82b8d7a747aa4092e9,-1,1,1,4.24929308,1708358818,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
1634eeb46bf77110414d55ac6fce3715f3ecab61431ea62183d272c6dfc4762e,-1,1,1,4.24929308,1708358818,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
1634eeb46bf77110414d55ac6fce3715f3ecab61431ea62183d272c6dfc4762e,-1,0,1,0.0299696,1708358818,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
6100ed34ef563f2c0a337ab036be68f8eb73229435fe4a3f7d9ebaef3a3d0e1c,-1,1,1,4.24929308,1708358818,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
6100ed34ef563f2c0a337ab036be68f8eb73229435fe4a3f7d9ebaef3a3d0e1c,-1,0,1,0.0299696,1708358818,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
8ea55a8f8cea7582a06392c8bee0e77a540d07689c2426d511f91ef6f37e9add,-1,0,1,0.0299696,1708358818,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
8ea55a8f8cea7582a06392c8bee0e77a540d07689c2426d511f91ef6f37e9add,-1,1,1,4.24929308,1708358818,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
928e26284a05c6c398edc2e75eca897861432098ce5a3dc53b0861adc5032e61,-1,1,1,4.24929308,1708358818,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
928e26284a05c6c398edc2e75eca897861432098ce5a3dc53b0861adc5032e61,-1,0,1,0.0299696,1708358818,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
d8f64c09cd951d9f6f6db74ff36693b813fa4ed781231a7a7ecd2ffc7813fc7b,-1,1,1,4.24929308,1708358818,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
d8f64c09cd951d9f6f6db74ff36693b813fa4ed781231a7a7ecd2ffc7813fc7b,-1,0,1,0.0299696,1708358818,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
e541273112692358df2cdf6a569473e64f477ea2fb5b36b2eb2f09c91250390a,-1,1,1,4.24929308,1708358818,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
e541273112692358df2cdf6a569473e64f477ea2fb5b36b2eb2f09c91250390a,-1,0,1,0.0299696,1708358818,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
0b88d10a870e6b3ab151c13d4acea0a00e298b5b79de702188af46291a26ea09,-1,0,1,0.0299696,1708358506,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
0b88d10a870e6b3ab151c13d4acea0a00e298b5b79de702188af46291a26ea09,-1,1,1,4.24929308,1708358506,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
43edabe084e21e339606410f378aa4c3161fc11fd10c9fe28e6497a05ca1ddba,-1,0,1,0.0299696,1708358506,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
43edabe084e21e339606410f378aa4c3161fc11fd10c9fe28e6497a05ca1ddba,-1,1,1,4.24929308,1708358506,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
5486c860c00332a38ae0af99f2b70b7d1fa69e097d657a0945e216e24e50c246,-1,0,1,0.0299696,1708358506,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
5486c860c00332a38ae0af99f2b70b7d1fa69e097d657a0945e216e24e50c246,-1,1,1,4.24929308,1708358506,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
9f1a652fe536f77eb213275349f2b44680cf3456fcaef870e40f5aaa307d8ca9,-1,1,1,4.24929308,1708358506,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
9f1a652fe536f77eb213275349f2b44680cf3456fcaef870e40f5aaa307d8ca9,-1,0,1,0.0299696,1708358506,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
a4579dc6045902fec36aefc7687f9d6a7d4dffc291f87188c648b0e4d9cc1747,-1,1,1,4.24929308,1708358506,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
a4579dc6045902fec36aefc7687f9d6a7d4dffc291f87188c648b0e4d9cc1747,-1,0,1,0.0299696,1708358506,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
b5da753b711f8a1db930db208a32164db1582c295fd651accb62640cedf5c517,-1,0,1,0.0299696,1708358506,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
b5da753b711f8a1db930db208a32164db1582c295fd651accb62640cedf5c517,-1,1,1,4.24929308,1708358506,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
b8c6ad9f808232fa7e0325b23b05aaa96fbf95302a2f79b811f421cc1cd24840,-1,1,1,4.24929308,1708358506,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
b8c6ad9f808232fa7e0325b23b05aaa96fbf95302a2f79b811f421cc1cd24840,-1,0,1,0.0299696,1708358506,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
c62011e4ed6655bd35a7ccde03ec0d8a32c99c882a8850f1553bf58566e570cb,-1,1,1,4.24929308,1708358506,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
c62011e4ed6655bd35a7ccde03ec0d8a32c99c882a8850f1553bf58566e570cb,-1,0,1,0.0299696,1708358506,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
c7cfc1692a10e11e11a163b68a47aa252808ef8f7acbb09edac445e5dce24ee4,-1,0,1,0.0299696,1708358506,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
c7cfc1692a10e11e11a163b68a47aa252808ef8f7acbb09edac445e5dce24ee4,-1,1,1,4.24929308,1708358506,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
ca0d90cafc95f85aede73219dae88fae9d7b23eb21ef1342d1363abf3f01904d,-1,0,1,0.0299696,1708358506,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
ca0d90cafc95f85aede73219dae88fae9d7b23eb21ef1342d1363abf3f01904d,-1,1,1,4.24929308,1708358506,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
0ad0d07a00d937f2b93c93018c71bbfcadbec8946d40bd06837976f90f305cd0,-1,0,1,0.0299696,1708358490,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
0ad0d07a00d937f2b93c93018c71bbfcadbec8946d40bd06837976f90f305cd0,-1,1,1,4.24929308,1708358490,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
3d32e4a6d97c738c25df94ef50ed20d875376221437d3511dcac73b1ceede67c,-1,1,1,4.24929308,1708358490,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
3d32e4a6d97c738c25df94ef50ed20d875376221437d3511dcac73b1ceede67c,-1,0,1,0.0299696,1708358490,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
