tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9076295b15ec6d42bfa4f53d09553f9a83c3408bbdaacf2af61fa32eef9ec15b,-1,0,1,0.03060685,1711672761,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
9076295b15ec6d42bfa4f53d09553f9a83c3408bbdaacf2af61fa32eef9ec15b,-1,1,1,7.32422513,1711672761,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
92eb2e8fcdba8e39f8092d95a3dec21764ba91b027367d49002430f31bb58332,-1,0,1,0.03060685,1711672761,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
92eb2e8fcdba8e39f8092d95a3dec21764ba91b027367d49002430f31bb58332,-1,1,1,7.32422513,1711672761,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
a68b3c34ef77af7bfe9317a485dc1c258af26d3091848dbbf3756e9f5811d5ef,-1,0,1,0.03060685,1711672761,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
a68b3c34ef77af7bfe9317a485dc1c258af26d3091848dbbf3756e9f5811d5ef,-1,1,1,7.32422513,1711672761,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
a71d599437495e18e93ae9d8de5800f1307323d6668fc09b7e91203270a5ab89,-1,1,1,7.32422513,1711672761,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
a71d599437495e18e93ae9d8de5800f1307323d6668fc09b7e91203270a5ab89,-1,0,1,0.03060685,1711672761,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
b65f859f0828bb2099c27043d3dca741605b3a23dd4a2408de6c69d409de63b9,-1,0,1,0.03060685,1711672761,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
b65f859f0828bb2099c27043d3dca741605b3a23dd4a2408de6c69d409de63b9,-1,1,1,7.32422513,1711672761,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
ed1846a615a04e6b26e63deace1c161bf7ae0a27e3e85999d74d044b37584590,-1,1,1,7.32422513,1711672761,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
ed1846a615a04e6b26e63deace1c161bf7ae0a27e3e85999d74d044b37584590,-1,0,1,0.03060685,1711672761,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
fd2506aa55e5443422f40204d4bc37522afee9a3397a37004ac0a317c59c7bc5,-1,1,1,7.32422513,1711672761,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
fd2506aa55e5443422f40204d4bc37522afee9a3397a37004ac0a317c59c7bc5,-1,0,1,0.03060685,1711672761,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
053431ee136c86d31ff9b8e51455cfff6cb2bd82e43162d03aaaae9e0c4765b7,-1,1,1,7.32422513,1711672221,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
053431ee136c86d31ff9b8e51455cfff6cb2bd82e43162d03aaaae9e0c4765b7,-1,0,1,0.03060685,1711672221,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
083d064a1fb18e801d784fb76591dad15c54685c43c561ff987c722d0cd23581,-1,1,1,7.32422513,1711672221,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
083d064a1fb18e801d784fb76591dad15c54685c43c561ff987c722d0cd23581,-1,0,1,0.03060685,1711672221,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
10bfe03b8e7c645dd75ff8e3b80132c8d250966114e7d14b7158e04c4f4b5814,-1,1,1,7.32422513,1711672221,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
10bfe03b8e7c645dd75ff8e3b80132c8d250966114e7d14b7158e04c4f4b5814,-1,0,1,0.03060685,1711672221,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
183ae16c0b26916492103b0dc8794a8394cd11de8a73946e45bae9744c20c2f3,-1,0,1,0.03060685,1711672221,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
183ae16c0b26916492103b0dc8794a8394cd11de8a73946e45bae9744c20c2f3,-1,1,1,7.32422513,1711672221,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
2f16d8d29b71f7bb592faa2f3542476d79c86505de81fe51a503827a23ee5f3c,-1,1,1,7.32422513,1711672221,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
2f16d8d29b71f7bb592faa2f3542476d79c86505de81fe51a503827a23ee5f3c,-1,0,1,0.03060685,1711672221,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
41d57c43fe283bbab6e8d1c00915772a34c83ceff05c1ed038d01c3f1ed4c891,-1,1,1,7.32422513,1711672221,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
41d57c43fe283bbab6e8d1c00915772a34c83ceff05c1ed038d01c3f1ed4c891,-1,0,1,0.03060685,1711672221,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
6499cd51624e7b9d7759b00f976bd614127cbfec560dc2d35a6cbc00c4911b73,-1,1,1,7.32422513,1711672221,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
6499cd51624e7b9d7759b00f976bd614127cbfec560dc2d35a6cbc00c4911b73,-1,0,1,0.03060685,1711672221,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
72ca8f06bc1b896c741c95ec6096b4021bc142c0bd3da236d7d3154a2fb62391,-1,1,1,7.32422513,1711672221,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
72ca8f06bc1b896c741c95ec6096b4021bc142c0bd3da236d7d3154a2fb62391,-1,0,1,0.03060685,1711672221,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
8d0250ab98f9e24689908aa69415c413dded62d975d553a02821a19d5ebbcd21,-1,1,1,7.32422513,1711672221,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
8d0250ab98f9e24689908aa69415c413dded62d975d553a02821a19d5ebbcd21,-1,0,1,0.03060685,1711672221,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
8d966775e825e07f627c68978333a0cb63111d4a8f4d02e044b1d1e10f0892d7,-1,0,1,0.03060685,1711672221,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
8d966775e825e07f627c68978333a0cb63111d4a8f4d02e044b1d1e10f0892d7,-1,1,1,7.32422513,1711672221,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
b88502e3b23ae0c5ad80aa061f650b5e2ddb2d47fdfe78e32d3809e4f3f0c1ab,-1,1,1,7.32422513,1711672221,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
b88502e3b23ae0c5ad80aa061f650b5e2ddb2d47fdfe78e32d3809e4f3f0c1ab,-1,0,1,0.03060685,1711672221,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
bd9a2fb8a38376432f068c8633781fa942cd687146bca9ec095d5ed245f5e8ff,-1,1,1,7.32422513,1711672221,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
bd9a2fb8a38376432f068c8633781fa942cd687146bca9ec095d5ed245f5e8ff,-1,0,1,0.03060685,1711672221,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
c1f15ff093272c00f9789854200f194e21653d5a1369f35c7393fc30a355ced4,-1,1,1,7.32422513,1711672221,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
c1f15ff093272c00f9789854200f194e21653d5a1369f35c7393fc30a355ced4,-1,0,1,0.03060685,1711672221,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
c7844adf5e1f88181e2ceb1b8416d28ee0792259d71637abf31807284e43a2f7,-1,0,1,0.03060685,1711672221,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
c7844adf5e1f88181e2ceb1b8416d28ee0792259d71637abf31807284e43a2f7,-1,1,1,7.32422513,1711672221,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
ccceb1e4c3ed714b2c65659ad5e79fc93955c63cb8b22726da15eaa5eb97631c,-1,0,1,0.03060685,1711672221,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
ccceb1e4c3ed714b2c65659ad5e79fc93955c63cb8b22726da15eaa5eb97631c,-1,1,1,7.32422513,1711672221,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
e3dbc2b25a601a0c06fc79fdf41da0192bdf5ffc9054b8e782c805efcaf99563,-1,1,1,7.32422513,1711672221,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
e3dbc2b25a601a0c06fc79fdf41da0192bdf5ffc9054b8e782c805efcaf99563,-1,0,1,0.03060685,1711672221,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
ebcc6b385d7b013e85116f09d2d6dce9ae72b18c7d0401ae48e890990b76924d,-1,0,1,0.03060685,1711672221,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
ebcc6b385d7b013e85116f09d2d6dce9ae72b18c7d0401ae48e890990b76924d,-1,1,1,7.32422513,1711672221,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
ece2dfc959a52cba7ddb3dedecee88e27a230c390f887abbfbb2195a1207a845,-1,0,1,0.03060685,1711672221,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
ece2dfc959a52cba7ddb3dedecee88e27a230c390f887abbfbb2195a1207a845,-1,1,1,7.32422513,1711672221,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
fd6be51147ab65cd3185b2447508d7d96fe77b6d744fa0cc50eabca7290114f5,-1,0,1,0.03060685,1711672221,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
fd6be51147ab65cd3185b2447508d7d96fe77b6d744fa0cc50eabca7290114f5,-1,1,1,7.32422513,1711672221,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,3,1,7.32422513,1711671098,Regular,ebcc6b385d7b013e85116f09d2d6dce9ae72b18c7d0401ae48e890990b76924d
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,2,1,0.03060685,1711671098,Regular,ebcc6b385d7b013e85116f09d2d6dce9ae72b18c7d0401ae48e890990b76924d
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,59,1,7.32422513,1711671098,Regular,183ae16c0b26916492103b0dc8794a8394cd11de8a73946e45bae9744c20c2f3
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,58,1,0.03060685,1711671098,Regular,183ae16c0b26916492103b0dc8794a8394cd11de8a73946e45bae9744c20c2f3
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,47,1,7.32422513,1711671098,Regular,8d0250ab98f9e24689908aa69415c413dded62d975d553a02821a19d5ebbcd21
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,46,1,0.03060685,1711671098,Regular,8d0250ab98f9e24689908aa69415c413dded62d975d553a02821a19d5ebbcd21
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,29,1,7.32422513,1711671098,Regular,ece2dfc959a52cba7ddb3dedecee88e27a230c390f887abbfbb2195a1207a845
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,28,1,0.03060685,1711671098,Regular,ece2dfc959a52cba7ddb3dedecee88e27a230c390f887abbfbb2195a1207a845
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,41,1,7.32422513,1711671098,Regular,2b4f58ff805fde83be1e6d77e385da183914594d438f27f4de402c4857b7903b
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,19,1,7.32422513,1711671098,Regular,c1f15ff093272c00f9789854200f194e21653d5a1369f35c7393fc30a355ced4
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,18,1,0.03060685,1711671098,Regular,c1f15ff093272c00f9789854200f194e21653d5a1369f35c7393fc30a355ced4
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,1,1,7.32422513,1711671098,Regular,53f58525e23258515df6825b87ca7647d67e29591f7d47260c01524652068536
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,61,1,7.32422513,1711671098,Regular,ccceb1e4c3ed714b2c65659ad5e79fc93955c63cb8b22726da15eaa5eb97631c
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,38,1,0.03060685,1711671098,Regular,673a052603dab8932cddceda801d8d1efa5554f674138f7b3e920163e53d0e3d
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,39,1,7.32422513,1711671098,Regular,673a052603dab8932cddceda801d8d1efa5554f674138f7b3e920163e53d0e3d
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,60,1,0.03060685,1711671098,Regular,ccceb1e4c3ed714b2c65659ad5e79fc93955c63cb8b22726da15eaa5eb97631c
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,16,1,0.03060685,1711671098,Regular,ed1846a615a04e6b26e63deace1c161bf7ae0a27e3e85999d74d044b37584590
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,17,1,7.32422513,1711671098,Regular,ed1846a615a04e6b26e63deace1c161bf7ae0a27e3e85999d74d044b37584590
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,31,1,7.32422513,1711671098,Regular,c7844adf5e1f88181e2ceb1b8416d28ee0792259d71637abf31807284e43a2f7
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,50,1,0.03060685,1711671098,Regular,b65f859f0828bb2099c27043d3dca741605b3a23dd4a2408de6c69d409de63b9
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,51,1,7.32422513,1711671098,Regular,b65f859f0828bb2099c27043d3dca741605b3a23dd4a2408de6c69d409de63b9
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,34,1,0.03060685,1711671098,Regular,29f95209a695130ab5f21d029425eccd3c96c08dff5f1c6d0b556a28b0fa8a65
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,35,1,7.32422513,1711671098,Regular,29f95209a695130ab5f21d029425eccd3c96c08dff5f1c6d0b556a28b0fa8a65
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,36,1,0.03060685,1711671098,Regular,92eb2e8fcdba8e39f8092d95a3dec21764ba91b027367d49002430f31bb58332
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,37,1,7.32422513,1711671098,Regular,92eb2e8fcdba8e39f8092d95a3dec21764ba91b027367d49002430f31bb58332
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,14,1,0.03060685,1711671098,Regular,3086243d7373b3ea56f492e4cc635b583683d51f7fd518580c79aae863a4d641
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,15,1,7.32422513,1711671098,Regular,3086243d7373b3ea56f492e4cc635b583683d51f7fd518580c79aae863a4d641
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,10,1,0.03060685,1711671098,Regular,4269edd61c6ed8937748a7f6f679379ed47104cd19168962cef216a6e93024fb
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,11,1,7.32422513,1711671098,Regular,4269edd61c6ed8937748a7f6f679379ed47104cd19168962cef216a6e93024fb
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,40,1,0.03060685,1711671098,Regular,2b4f58ff805fde83be1e6d77e385da183914594d438f27f4de402c4857b7903b
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,24,1,0.03060685,1711671098,Regular,1a2e14df77eee2cb9c691dfd26570522ce3f89ace00fd24a62fbc7f09fc19941
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,25,1,7.32422513,1711671098,Regular,1a2e14df77eee2cb9c691dfd26570522ce3f89ace00fd24a62fbc7f09fc19941
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,32,1,0.03060685,1711671098,Regular,c741a273c6417ec63401f7552ac263b1257a18b5c8ddb6fd184866e7a97d5b83
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,33,1,7.32422513,1711671098,Regular,c741a273c6417ec63401f7552ac263b1257a18b5c8ddb6fd184866e7a97d5b83
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,26,1,0.03060685,1711671098,Regular,25ae9148eb7ddf8534034c0c01872ddddd76a042bbc9a71dcc13c37847ee1928
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,27,1,7.32422513,1711671098,Regular,25ae9148eb7ddf8534034c0c01872ddddd76a042bbc9a71dcc13c37847ee1928
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,12,1,0.03060685,1711671098,Regular,40192e3de63ea1e6d709e8a98ebca998e4f59783175ac01040db8cf1ad3791e5
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,13,1,7.32422513,1711671098,Regular,40192e3de63ea1e6d709e8a98ebca998e4f59783175ac01040db8cf1ad3791e5
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,48,1,0.03060685,1711671098,Regular,f58c80935b554076f3c46c9a50e75d73a1d1d1088671f7fcee9f4d1d91d67097
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,49,1,7.32422513,1711671098,Regular,f58c80935b554076f3c46c9a50e75d73a1d1d1088671f7fcee9f4d1d91d67097
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,8,1,0.03060685,1711671098,Regular,7c79b382dc74cffd07afc3dcf940215c73478dfa4bb2c1beee1f07765dee282f
ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5,1,9,1,7.32422513,1711671098,Regular,7c79b382dc74cffd07afc3dcf940215c73478dfa4bb2c1beee1f07765dee282f
