tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5119933d106e45a02210af03fc642e9286611eae46c43b682ff8f5ca2ed35b05,-1,0,1,0.03228936,1667119422,Ticket,b556420d967b8a4f8c84651371c0b5f7bdc18e142d927333d00bc2a929422ab4
5119933d106e45a02210af03fc642e9286611eae46c43b682ff8f5ca2ed35b05,-1,1,1,1.96776484,1667119422,Ticket,b556420d967b8a4f8c84651371c0b5f7bdc18e142d927333d00bc2a929422ab4
6057a99ab8376ddbc9f01d0530534de54da995bb51d50f8bb5cea27c2be8d4c7,-1,0,1,0.03228936,1667119422,Ticket,b556420d967b8a4f8c84651371c0b5f7bdc18e142d927333d00bc2a929422ab4
6057a99ab8376ddbc9f01d0530534de54da995bb51d50f8bb5cea27c2be8d4c7,-1,1,1,1.96776484,1667119422,Ticket,b556420d967b8a4f8c84651371c0b5f7bdc18e142d927333d00bc2a929422ab4
90aca9f5ca0f6979258ab16ad302a76cbe4fcd96c57ea5d893c662cc6134e4a3,-1,0,1,0.03228936,1667119422,Ticket,b556420d967b8a4f8c84651371c0b5f7bdc18e142d927333d00bc2a929422ab4
90aca9f5ca0f6979258ab16ad302a76cbe4fcd96c57ea5d893c662cc6134e4a3,-1,1,1,1.96776484,1667119422,Ticket,b556420d967b8a4f8c84651371c0b5f7bdc18e142d927333d00bc2a929422ab4
9b12a74db3d4cc3005271240a106ccd6ea7cf1013b5a8fe83fe6a1e0a680ebdd,-1,1,1,1.96776484,1667119422,Ticket,b556420d967b8a4f8c84651371c0b5f7bdc18e142d927333d00bc2a929422ab4
9b12a74db3d4cc3005271240a106ccd6ea7cf1013b5a8fe83fe6a1e0a680ebdd,-1,0,1,0.03228936,1667119422,Ticket,b556420d967b8a4f8c84651371c0b5f7bdc18e142d927333d00bc2a929422ab4
a8e43e7bdbc2d776dd0b5bddefdbc1b0589aff4657811e04fb3ad2364ff696e4,-1,0,1,0.03228936,1667119422,Ticket,b556420d967b8a4f8c84651371c0b5f7bdc18e142d927333d00bc2a929422ab4
a8e43e7bdbc2d776dd0b5bddefdbc1b0589aff4657811e04fb3ad2364ff696e4,-1,1,1,1.96776484,1667119422,Ticket,b556420d967b8a4f8c84651371c0b5f7bdc18e142d927333d00bc2a929422ab4
b556420d967b8a4f8c84651371c0b5f7bdc18e142d927333d00bc2a929422ab4,1,15,1,1.96776484,1667117741,Regular,42c875f8f49f158c8867c7dede90a6cf39bac0132f370838f554c3f856fb9162
b556420d967b8a4f8c84651371c0b5f7bdc18e142d927333d00bc2a929422ab4,1,0,1,0.03228936,1667117741,Regular,6057a99ab8376ddbc9f01d0530534de54da995bb51d50f8bb5cea27c2be8d4c7
b556420d967b8a4f8c84651371c0b5f7bdc18e142d927333d00bc2a929422ab4,1,1,1,1.96776484,1667117741,Regular,6057a99ab8376ddbc9f01d0530534de54da995bb51d50f8bb5cea27c2be8d4c7
b556420d967b8a4f8c84651371c0b5f7bdc18e142d927333d00bc2a929422ab4,1,8,1,0.03228936,1667117741,Regular,21e4172fb388b802efc9303f3ff0fb94ff15c8012ac8cca46967dec15cbb6ea1
b556420d967b8a4f8c84651371c0b5f7bdc18e142d927333d00bc2a929422ab4,1,9,1,1.96776484,1667117741,Regular,21e4172fb388b802efc9303f3ff0fb94ff15c8012ac8cca46967dec15cbb6ea1
b556420d967b8a4f8c84651371c0b5f7bdc18e142d927333d00bc2a929422ab4,1,12,1,0.03228936,1667117741,Regular,a8e43e7bdbc2d776dd0b5bddefdbc1b0589aff4657811e04fb3ad2364ff696e4
b556420d967b8a4f8c84651371c0b5f7bdc18e142d927333d00bc2a929422ab4,1,13,1,1.96776484,1667117741,Regular,a8e43e7bdbc2d776dd0b5bddefdbc1b0589aff4657811e04fb3ad2364ff696e4
b556420d967b8a4f8c84651371c0b5f7bdc18e142d927333d00bc2a929422ab4,1,16,1,0.03228936,1667117741,Regular,42d7368d1f0bf710b6d02dc28d8101e30b490da590f7b42a49a505dd62748c9b
b556420d967b8a4f8c84651371c0b5f7bdc18e142d927333d00bc2a929422ab4,1,17,1,1.96776484,1667117741,Regular,42d7368d1f0bf710b6d02dc28d8101e30b490da590f7b42a49a505dd62748c9b
b556420d967b8a4f8c84651371c0b5f7bdc18e142d927333d00bc2a929422ab4,1,4,1,0.03228936,1667117741,Regular,9b12a74db3d4cc3005271240a106ccd6ea7cf1013b5a8fe83fe6a1e0a680ebdd
b556420d967b8a4f8c84651371c0b5f7bdc18e142d927333d00bc2a929422ab4,1,5,1,1.96776484,1667117741,Regular,9b12a74db3d4cc3005271240a106ccd6ea7cf1013b5a8fe83fe6a1e0a680ebdd
b556420d967b8a4f8c84651371c0b5f7bdc18e142d927333d00bc2a929422ab4,1,10,1,0.03228936,1667117741,Regular,5119933d106e45a02210af03fc642e9286611eae46c43b682ff8f5ca2ed35b05
b556420d967b8a4f8c84651371c0b5f7bdc18e142d927333d00bc2a929422ab4,1,11,1,1.96776484,1667117741,Regular,5119933d106e45a02210af03fc642e9286611eae46c43b682ff8f5ca2ed35b05
b556420d967b8a4f8c84651371c0b5f7bdc18e142d927333d00bc2a929422ab4,1,18,1,0.03228936,1667117741,Regular,2412f4c3f8ff6e403fe68f68024b23da044f8ccdf8d6ced13fea7fb0a8c8b35c
b556420d967b8a4f8c84651371c0b5f7bdc18e142d927333d00bc2a929422ab4,1,19,1,1.96776484,1667117741,Regular,2412f4c3f8ff6e403fe68f68024b23da044f8ccdf8d6ced13fea7fb0a8c8b35c
b556420d967b8a4f8c84651371c0b5f7bdc18e142d927333d00bc2a929422ab4,1,2,1,0.03228936,1667117741,Regular,40ec60aca562f79788f0674b9c7af770b32318edf8f2134781311672a07dbe69
b556420d967b8a4f8c84651371c0b5f7bdc18e142d927333d00bc2a929422ab4,1,3,1,1.96776484,1667117741,Regular,40ec60aca562f79788f0674b9c7af770b32318edf8f2134781311672a07dbe69
b556420d967b8a4f8c84651371c0b5f7bdc18e142d927333d00bc2a929422ab4,1,6,1,0.03228936,1667117741,Regular,90aca9f5ca0f6979258ab16ad302a76cbe4fcd96c57ea5d893c662cc6134e4a3
b556420d967b8a4f8c84651371c0b5f7bdc18e142d927333d00bc2a929422ab4,1,7,1,1.96776484,1667117741,Regular,90aca9f5ca0f6979258ab16ad302a76cbe4fcd96c57ea5d893c662cc6134e4a3
b556420d967b8a4f8c84651371c0b5f7bdc18e142d927333d00bc2a929422ab4,1,14,1,0.03228936,1667117741,Regular,42c875f8f49f158c8867c7dede90a6cf39bac0132f370838f554c3f856fb9162
