tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
021d73d0add42434b2fa5697710131455be9864c9da58c69ff8afd22bb970c73,-1,1,1,2.23914601,1715850475,Ticket,8ccc20aaa829f21a32cb20948820ade553b71d8e15c5508880eee8226a04661d
021d73d0add42434b2fa5697710131455be9864c9da58c69ff8afd22bb970c73,-1,0,1,0.02676399,1715850475,Ticket,8ccc20aaa829f21a32cb20948820ade553b71d8e15c5508880eee8226a04661d
120f5763dc3692cdd7658298238fea65645ca62e0440f09cdb8770ca06dfc983,-1,0,1,0.02676399,1715850475,Ticket,8ccc20aaa829f21a32cb20948820ade553b71d8e15c5508880eee8226a04661d
120f5763dc3692cdd7658298238fea65645ca62e0440f09cdb8770ca06dfc983,-1,1,1,2.23914601,1715850475,Ticket,8ccc20aaa829f21a32cb20948820ade553b71d8e15c5508880eee8226a04661d
22e857da989ac4a170e96d25435a0bb660865c6fd9687f5deb7af89a7ddc8c0b,-1,0,1,0.02676399,1715850475,Ticket,8ccc20aaa829f21a32cb20948820ade553b71d8e15c5508880eee8226a04661d
22e857da989ac4a170e96d25435a0bb660865c6fd9687f5deb7af89a7ddc8c0b,-1,1,1,2.23914601,1715850475,Ticket,8ccc20aaa829f21a32cb20948820ade553b71d8e15c5508880eee8226a04661d
57db204145b8ad977d8b180ccd8fa11f901057185e48e6ec71b0634b1286d28f,-1,0,1,0.02676399,1715850475,Ticket,8ccc20aaa829f21a32cb20948820ade553b71d8e15c5508880eee8226a04661d
57db204145b8ad977d8b180ccd8fa11f901057185e48e6ec71b0634b1286d28f,-1,1,1,2.23914601,1715850475,Ticket,8ccc20aaa829f21a32cb20948820ade553b71d8e15c5508880eee8226a04661d
77128861c892eb40f4591adc7b0b616bf6aa29cc1b3c64a0537a50fd64c6f6fd,-1,1,1,2.23914601,1715850475,Ticket,8ccc20aaa829f21a32cb20948820ade553b71d8e15c5508880eee8226a04661d
77128861c892eb40f4591adc7b0b616bf6aa29cc1b3c64a0537a50fd64c6f6fd,-1,0,1,0.02676399,1715850475,Ticket,8ccc20aaa829f21a32cb20948820ade553b71d8e15c5508880eee8226a04661d
7ad0810a53a0820ec5e55a1b5a743bd26ae80e245667d05d27f6c4c43e527471,-1,1,1,2.23914601,1715850475,Ticket,8ccc20aaa829f21a32cb20948820ade553b71d8e15c5508880eee8226a04661d
7ad0810a53a0820ec5e55a1b5a743bd26ae80e245667d05d27f6c4c43e527471,-1,0,1,0.02676399,1715850475,Ticket,8ccc20aaa829f21a32cb20948820ade553b71d8e15c5508880eee8226a04661d
8ccc20aaa829f21a32cb20948820ade553b71d8e15c5508880eee8226a04661d,1,19,1,2.23914601,1715850218,Regular,77128861c892eb40f4591adc7b0b616bf6aa29cc1b3c64a0537a50fd64c6f6fd
8ccc20aaa829f21a32cb20948820ade553b71d8e15c5508880eee8226a04661d,1,2,1,0.02676399,1715850218,Regular,9ac11638b8f0849199f6918ff858ad01cfbf08439da2dc2bbe856247910ca4b5
8ccc20aaa829f21a32cb20948820ade553b71d8e15c5508880eee8226a04661d,1,3,1,2.23914601,1715850218,Regular,9ac11638b8f0849199f6918ff858ad01cfbf08439da2dc2bbe856247910ca4b5
8ccc20aaa829f21a32cb20948820ade553b71d8e15c5508880eee8226a04661d,1,10,1,0.02676399,1715850218,Regular,3106d0b13581078e24104dd99a92418fe5bed7b0593e07a0f5adf6c0b1db71df
8ccc20aaa829f21a32cb20948820ade553b71d8e15c5508880eee8226a04661d,1,11,1,2.23914601,1715850218,Regular,3106d0b13581078e24104dd99a92418fe5bed7b0593e07a0f5adf6c0b1db71df
8ccc20aaa829f21a32cb20948820ade553b71d8e15c5508880eee8226a04661d,1,0,1,0.02676399,1715850218,Regular,ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1
8ccc20aaa829f21a32cb20948820ade553b71d8e15c5508880eee8226a04661d,1,1,1,2.23914601,1715850218,Regular,ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1
8ccc20aaa829f21a32cb20948820ade553b71d8e15c5508880eee8226a04661d,1,6,1,0.02676399,1715850218,Regular,ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1
8ccc20aaa829f21a32cb20948820ade553b71d8e15c5508880eee8226a04661d,1,7,1,2.23914601,1715850218,Regular,ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1
8ccc20aaa829f21a32cb20948820ade553b71d8e15c5508880eee8226a04661d,1,16,1,0.02676399,1715850218,Regular,57db204145b8ad977d8b180ccd8fa11f901057185e48e6ec71b0634b1286d28f
8ccc20aaa829f21a32cb20948820ade553b71d8e15c5508880eee8226a04661d,1,17,1,2.23914601,1715850218,Regular,57db204145b8ad977d8b180ccd8fa11f901057185e48e6ec71b0634b1286d28f
8ccc20aaa829f21a32cb20948820ade553b71d8e15c5508880eee8226a04661d,1,15,1,2.23914601,1715850218,Regular,7ad0810a53a0820ec5e55a1b5a743bd26ae80e245667d05d27f6c4c43e527471
8ccc20aaa829f21a32cb20948820ade553b71d8e15c5508880eee8226a04661d,1,4,1,0.02676399,1715850218,Regular,22e857da989ac4a170e96d25435a0bb660865c6fd9687f5deb7af89a7ddc8c0b
8ccc20aaa829f21a32cb20948820ade553b71d8e15c5508880eee8226a04661d,1,5,1,2.23914601,1715850218,Regular,22e857da989ac4a170e96d25435a0bb660865c6fd9687f5deb7af89a7ddc8c0b
8ccc20aaa829f21a32cb20948820ade553b71d8e15c5508880eee8226a04661d,1,20,1,0.02676399,1715850218,Regular,021d73d0add42434b2fa5697710131455be9864c9da58c69ff8afd22bb970c73
8ccc20aaa829f21a32cb20948820ade553b71d8e15c5508880eee8226a04661d,1,21,1,2.23914601,1715850218,Regular,021d73d0add42434b2fa5697710131455be9864c9da58c69ff8afd22bb970c73
8ccc20aaa829f21a32cb20948820ade553b71d8e15c5508880eee8226a04661d,1,18,1,0.02676399,1715850218,Regular,77128861c892eb40f4591adc7b0b616bf6aa29cc1b3c64a0537a50fd64c6f6fd
8ccc20aaa829f21a32cb20948820ade553b71d8e15c5508880eee8226a04661d,1,14,1,0.02676399,1715850218,Regular,7ad0810a53a0820ec5e55a1b5a743bd26ae80e245667d05d27f6c4c43e527471
8ccc20aaa829f21a32cb20948820ade553b71d8e15c5508880eee8226a04661d,1,12,1,0.02676399,1715850218,Regular,120f5763dc3692cdd7658298238fea65645ca62e0440f09cdb8770ca06dfc983
8ccc20aaa829f21a32cb20948820ade553b71d8e15c5508880eee8226a04661d,1,13,1,2.23914601,1715850218,Regular,120f5763dc3692cdd7658298238fea65645ca62e0440f09cdb8770ca06dfc983
8ccc20aaa829f21a32cb20948820ade553b71d8e15c5508880eee8226a04661d,1,8,1,0.02676399,1715850218,Regular,ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1
8ccc20aaa829f21a32cb20948820ade553b71d8e15c5508880eee8226a04661d,1,9,1,2.23914601,1715850218,Regular,ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1
