tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078,-1,15,1,2.12044185,1718079722,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078,-1,14,1,0.02631233,1718079722,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
520e7805cbba6221625219368a5cf361b612b2b46884ed25b3835095ecdd9abf,-1,0,1,0.02631233,1717842264,Ticket,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
520e7805cbba6221625219368a5cf361b612b2b46884ed25b3835095ecdd9abf,-1,1,1,2.12044185,1717842264,Ticket,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
5ab5a0e17a3042f4495886ceca8f08ffd2980d2b502aed5cf16b39ddbda903c9,-1,1,1,2.12044185,1717842264,Ticket,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
5ab5a0e17a3042f4495886ceca8f08ffd2980d2b502aed5cf16b39ddbda903c9,-1,0,1,0.02631233,1717842264,Ticket,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
5d6032a4fdfa0143ceb1469167d428e2d5478eabd0bcbadc45ab27eb05df1bb1,-1,1,1,2.12044185,1717842264,Ticket,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
5d6032a4fdfa0143ceb1469167d428e2d5478eabd0bcbadc45ab27eb05df1bb1,-1,0,1,0.02631233,1717842264,Ticket,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
c5fb5687a6bc2da9e71eccc80f270aa82f66fa7eb6d2f95cc8eb4c255ba86c6a,-1,1,1,2.12044185,1717842264,Ticket,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
c5fb5687a6bc2da9e71eccc80f270aa82f66fa7eb6d2f95cc8eb4c255ba86c6a,-1,0,1,0.02631233,1717842264,Ticket,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
e3011cd8864d476b66a09c3a3d10034d7631ac0cc9bf7a3b1b2c7fd731cd3bca,-1,1,1,2.12044185,1717842264,Ticket,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
e3011cd8864d476b66a09c3a3d10034d7631ac0cc9bf7a3b1b2c7fd731cd3bca,-1,0,1,0.02631233,1717842264,Ticket,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
ea4495121f1a028dd57a2babf96c6342d2db994347d67297ac077dcb86fa806a,-1,0,1,0.02631233,1717842264,Ticket,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
ea4495121f1a028dd57a2babf96c6342d2db994347d67297ac077dcb86fa806a,-1,1,1,2.12044185,1717842264,Ticket,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
089ceeef6c09f5c6ca401968fbee316f68f811ea45a475afd6916d98d38d4df9,-1,0,1,0.02631233,1717841995,Ticket,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
089ceeef6c09f5c6ca401968fbee316f68f811ea45a475afd6916d98d38d4df9,-1,1,1,2.12044185,1717841995,Ticket,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
a9b66503acc35fcf0772e35f89d6f6f4bcf8c1b5116833603482a1b6bc7cbb75,-1,1,1,2.12044185,1717841995,Ticket,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
a9b66503acc35fcf0772e35f89d6f6f4bcf8c1b5116833603482a1b6bc7cbb75,-1,0,1,0.02631233,1717841995,Ticket,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
dd795a3a0e651d0bb5e9ec23b63eaba94c6683f915dd326eeac79d750cf31e1f,-1,0,1,0.02631233,1717841995,Ticket,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
dd795a3a0e651d0bb5e9ec23b63eaba94c6683f915dd326eeac79d750cf31e1f,-1,1,1,2.12044185,1717841995,Ticket,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
049dbb52a6f435cbc4e19f3ce63c473f584783794b64e0faaae2d991ff504c62,-1,0,1,0.02631233,1717835743,Ticket,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
049dbb52a6f435cbc4e19f3ce63c473f584783794b64e0faaae2d991ff504c62,-1,1,1,2.12044185,1717835743,Ticket,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
21c0f3896c15cec1aa911273d5274710628f866f79cd0bfc2adac6815206a64f,-1,0,1,0.02631233,1717835743,Ticket,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
21c0f3896c15cec1aa911273d5274710628f866f79cd0bfc2adac6815206a64f,-1,1,1,2.12044185,1717835743,Ticket,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
6ec1133334e036d6d655fbb1c5eca92cfbc495788e5e70f4bcaab72683a2a5ca,-1,0,1,0.02631233,1717835743,Ticket,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
6ec1133334e036d6d655fbb1c5eca92cfbc495788e5e70f4bcaab72683a2a5ca,-1,1,1,2.12044185,1717835743,Ticket,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
a45ff8313aba2b9ccc164731b83279e4e9a6b24c733d5914537de959611c4d33,-1,1,1,2.12044185,1717835743,Ticket,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
a45ff8313aba2b9ccc164731b83279e4e9a6b24c733d5914537de959611c4d33,-1,0,1,0.02631233,1717835743,Ticket,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
be1e6767b3c934f6ac4fded941fdf5007c274fe886297497938f6384e63add88,-1,1,1,2.12044185,1717835743,Ticket,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
be1e6767b3c934f6ac4fded941fdf5007c274fe886297497938f6384e63add88,-1,0,1,0.02631233,1717835743,Ticket,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,1,37,1,2.12044185,1717835007,Regular,610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,1,17,1,2.12044185,1717835007,Regular,a9b66503acc35fcf0772e35f89d6f6f4bcf8c1b5116833603482a1b6bc7cbb75
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,1,18,1,0.02631233,1717835007,Regular,ea4495121f1a028dd57a2babf96c6342d2db994347d67297ac077dcb86fa806a
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,1,19,1,2.12044185,1717835007,Regular,ea4495121f1a028dd57a2babf96c6342d2db994347d67297ac077dcb86fa806a
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,1,0,1,0.02631233,1717835007,Regular,520e7805cbba6221625219368a5cf361b612b2b46884ed25b3835095ecdd9abf
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,1,1,1,2.12044185,1717835007,Regular,520e7805cbba6221625219368a5cf361b612b2b46884ed25b3835095ecdd9abf
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,1,4,1,0.02631233,1717835007,Regular,610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,1,5,1,2.12044185,1717835007,Regular,610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,1,10,1,0.02631233,1717835007,Regular,610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,1,11,1,2.12044185,1717835007,Regular,610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,1,28,1,0.02631233,1717835007,Regular,089ceeef6c09f5c6ca401968fbee316f68f811ea45a475afd6916d98d38d4df9
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,1,29,1,2.12044185,1717835007,Regular,089ceeef6c09f5c6ca401968fbee316f68f811ea45a475afd6916d98d38d4df9
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,1,32,1,0.02631233,1717835007,Regular,dd795a3a0e651d0bb5e9ec23b63eaba94c6683f915dd326eeac79d750cf31e1f
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,1,30,1,0.02631233,1717835007,Regular,e3011cd8864d476b66a09c3a3d10034d7631ac0cc9bf7a3b1b2c7fd731cd3bca
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,1,31,1,2.12044185,1717835007,Regular,e3011cd8864d476b66a09c3a3d10034d7631ac0cc9bf7a3b1b2c7fd731cd3bca
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,1,20,1,0.02631233,1717835007,Regular,5d6032a4fdfa0143ceb1469167d428e2d5478eabd0bcbadc45ab27eb05df1bb1
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,1,24,1,0.02631233,1717835007,Regular,610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,1,25,1,2.12044185,1717835007,Regular,610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,1,34,1,0.02631233,1717835007,Regular,610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,1,35,1,2.12044185,1717835007,Regular,610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,1,8,1,0.02631233,1717835007,Regular,049dbb52a6f435cbc4e19f3ce63c473f584783794b64e0faaae2d991ff504c62
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,1,9,1,2.12044185,1717835007,Regular,049dbb52a6f435cbc4e19f3ce63c473f584783794b64e0faaae2d991ff504c62
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,1,22,1,0.02631233,1717835007,Regular,be1e6767b3c934f6ac4fded941fdf5007c274fe886297497938f6384e63add88
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,1,23,1,2.12044185,1717835007,Regular,be1e6767b3c934f6ac4fded941fdf5007c274fe886297497938f6384e63add88
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,1,14,1,0.02631233,1717835007,Regular,21c0f3896c15cec1aa911273d5274710628f866f79cd0bfc2adac6815206a64f
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,1,15,1,2.12044185,1717835007,Regular,21c0f3896c15cec1aa911273d5274710628f866f79cd0bfc2adac6815206a64f
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,1,26,1,0.02631233,1717835007,Regular,a45ff8313aba2b9ccc164731b83279e4e9a6b24c733d5914537de959611c4d33
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,1,27,1,2.12044185,1717835007,Regular,a45ff8313aba2b9ccc164731b83279e4e9a6b24c733d5914537de959611c4d33
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,1,2,1,0.02631233,1717835007,Regular,6ec1133334e036d6d655fbb1c5eca92cfbc495788e5e70f4bcaab72683a2a5ca
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,1,3,1,2.12044185,1717835007,Regular,6ec1133334e036d6d655fbb1c5eca92cfbc495788e5e70f4bcaab72683a2a5ca
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,1,33,1,2.12044185,1717835007,Regular,dd795a3a0e651d0bb5e9ec23b63eaba94c6683f915dd326eeac79d750cf31e1f
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,1,21,1,2.12044185,1717835007,Regular,5d6032a4fdfa0143ceb1469167d428e2d5478eabd0bcbadc45ab27eb05df1bb1
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,1,6,1,0.02631233,1717835007,Regular,c5fb5687a6bc2da9e71eccc80f270aa82f66fa7eb6d2f95cc8eb4c255ba86c6a
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,1,7,1,2.12044185,1717835007,Regular,c5fb5687a6bc2da9e71eccc80f270aa82f66fa7eb6d2f95cc8eb4c255ba86c6a
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,1,38,1,0.02631233,1717835007,Regular,5ab5a0e17a3042f4495886ceca8f08ffd2980d2b502aed5cf16b39ddbda903c9
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,1,39,1,2.12044185,1717835007,Regular,5ab5a0e17a3042f4495886ceca8f08ffd2980d2b502aed5cf16b39ddbda903c9
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,1,12,1,0.02631233,1717835007,Regular,610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,1,13,1,2.12044185,1717835007,Regular,610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,1,36,1,0.02631233,1717835007,Regular,610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078
1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d,1,16,1,0.02631233,1717835007,Regular,a9b66503acc35fcf0772e35f89d6f6f4bcf8c1b5116833603482a1b6bc7cbb75
