tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6874e39a0e466d171761fe7dfe3c1605fc6dc97ea538057ba425824d7280d547,-1,0,1,2.0403723,1664749196,Ticket,244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b
7276ff1ca6530519db54641ffd415e06fe2e80d39c1d9faaf570f36bdea22985,-1,0,1,2.0403723,1664749196,Ticket,244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b
866963a5890721402997e2e9679c32eee74879370582a97988fe335a383618cd,-1,0,1,2.0403723,1664749196,Ticket,244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b
88cd00bd5eacb90418fc61666098a0dc1884798d7bda712a434a5f614e2d20f7,-1,0,1,2.0403723,1664749196,Ticket,244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b
a4f26cf512ffcd0aeb80f2f697e541939e9bb33b2ec969a6ab44db27b869aae4,-1,0,1,2.0403723,1664749196,Ticket,244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b
a9ed51f1c1d330a0e6f69ba81d1de90af950368b93328dbc40528c14f4c00979,-1,0,1,2.0403723,1664749196,Ticket,244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b
c353d80392853127b1aa6bf7f8b31b29c9110d5c4545dc063c7d08c33005cd7c,-1,0,1,2.0403723,1664749196,Ticket,244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b
c4fff7f8058ad09867863f4057158320e49452f1c62bd82f0ac13b82fc02d7cf,-1,0,1,2.0403723,1664749196,Ticket,244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b
da4567b2ce16bbbe1370513311a82f00da4cec2b5f9cb62a1df5607b7fd14f47,-1,0,1,2.0403723,1664749196,Ticket,244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b
e3ef816e488e945301c19ae568d12da8b956c42d8cb40814e439426e7ea9a087,-1,0,1,2.0403723,1664749196,Ticket,244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b
e99c2818523e83fe2802b06b9fdf0bc56ff97e662c5a5b6118b1ed442d68255d,-1,0,1,2.0403723,1664749196,Ticket,244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b
f55c7e482b05fe2e7b641cdd95f43c0061f3c7b34058c450d89c73e62b7ae208,-1,0,1,2.0403723,1664749196,Ticket,244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b
244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b,1,41,1,2.0403723,1664748605,Regular,2547f6bd8855b604fff8ac2c193c2c9f18e71b90516df98f0ba0c987ede8bf0f
244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b,1,45,1,2.0403723,1664748605,Regular,4935cd69c3c9176c5205aee6983691036e9723c00150397e23ebbbb92e85e292
244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b,1,49,1,2.0403723,1664748605,Regular,c353d80392853127b1aa6bf7f8b31b29c9110d5c4545dc063c7d08c33005cd7c
244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b,1,16,1,2.0403723,1664748605,Regular,13931b2e7dba5a45001bf2c632ef06d7706318a9908784788358ad973dc469d9
244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b,1,28,1,2.0403723,1664748605,Regular,78e69c38b3903321ca6cb7ff3d64ada16d6b36fe9509d2a96b437872e0ed9246
244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b,1,46,1,2.0403723,1664748605,Regular,a9ed51f1c1d330a0e6f69ba81d1de90af950368b93328dbc40528c14f4c00979
244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b,1,3,1,2.0403723,1664748605,Regular,9644817348098b72e5ee604b2d70fd8922166c9cbafeeff6a903191eca1da62a
244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b,1,6,1,2.0403723,1664748605,Regular,177e9096d4fe7c1377b21a7674e3c3b254b0acf35e782aba3fe88a8716e404e4
244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b,1,29,1,2.0403723,1664748605,Regular,8a276742ef920a24e90ff26e0ad5e25a7c34c668cad4e1dc73f6fc5d6e3412c2
244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b,1,2,1,2.0403723,1664748605,Regular,7276ff1ca6530519db54641ffd415e06fe2e80d39c1d9faaf570f36bdea22985
244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b,1,8,1,2.0403723,1664748605,Regular,b9608a9e258f58979d4391eb62625de19732793103dffe6705ae907382172022
244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b,1,22,1,2.0403723,1664748605,Regular,188ae8a966b1978fc4484e3cf8fc95982998041b184e566f92805ce5130bfead
244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b,1,36,1,2.0403723,1664748605,Regular,6283138d1aa296bb28478f6f4aae41eee8971a6395c2a9c7026ffeed833f8891
244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b,1,9,1,2.0403723,1664748605,Regular,bd7eb580f561e4c7732937a2e43b35533421da0a029e94fa44bcc4449db1336a
244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b,1,23,1,2.0403723,1664748605,Regular,f55c7e482b05fe2e7b641cdd95f43c0061f3c7b34058c450d89c73e62b7ae208
244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b,1,42,1,2.0403723,1664748605,Regular,ad6cfd72f7453a520adf567682770846584416e37bd5d20f2fb03c140c74fb3b
244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b,1,37,1,2.0403723,1664748605,Regular,ab8dc1f5bb3963a2244008880d039acea6a7ecd189ac54d191622ef722e9263f
244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b,1,14,1,2.0403723,1664748605,Regular,74f5f0b276cf510ecf5bf1ba89f44f087872b9e35367797b4965e2ec01d21d23
244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b,1,19,1,2.0403723,1664748605,Regular,66b1daded171f6b703f61ca47235d16bd48d760149cdc49c9195da73609c664d
244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b,1,25,1,2.0403723,1664748605,Regular,2feeb5f989a5a8523ff6482fd921eb0e16b509a32228549fb5d0b10dc37d1177
244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b,1,35,1,2.0403723,1664748605,Regular,866963a5890721402997e2e9679c32eee74879370582a97988fe335a383618cd
244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b,1,38,1,2.0403723,1664748605,Regular,3441a62b904ee22f3d85e87cb2faac3f9621bbdad49376aef458b8c3a0c28684
244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b,1,11,1,2.0403723,1664748605,Regular,ec7d10bcb4cf87fefa37b3bc46fa244c7634c5aa72b7f3411e51b10249550be1
244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b,1,20,1,2.0403723,1664748605,Regular,1ef944e54803f0b89f021edd008322e4280b6463fca784b2924a0f0e75920fd2
244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b,1,15,1,2.0403723,1664748605,Regular,60c4420535fba0eac0d7474b46ad2258bacd25677b4eac1604f44f15986a52c5
244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b,1,32,1,2.0403723,1664748605,Regular,e99c2818523e83fe2802b06b9fdf0bc56ff97e662c5a5b6118b1ed442d68255d
244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b,1,34,1,2.0403723,1664748605,Regular,3f3caaed39deee1a4ef59c54551365d0be5abf428b2ec7b6ea271e2ddbf332e2
244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b,1,7,1,2.0403723,1664748605,Regular,42b9616e6667f8c456ec3cc02ee4a1bd9cee423296bfe2f8a780f5e50fe4bc87
244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b,1,4,1,2.0403723,1664748605,Regular,4e61b4660cbdb633d5a737ad59955bf3fe0537ecdf347ec857733639c9f2a94b
244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b,1,40,1,2.0403723,1664748605,Regular,83c16c59ee6fc15e76da5ad1281511a1bca53928fe8738b6a2b7acbc70a5802d
244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b,1,44,1,2.0403723,1664748605,Regular,e9bfcc362d57655d979fe18302e452df8ee59665318c9b3ccbf209b1bf33bf4f
244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b,1,12,1,2.0403723,1664748605,Regular,c4fff7f8058ad09867863f4057158320e49452f1c62bd82f0ac13b82fc02d7cf
244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b,1,17,1,2.0403723,1664748605,Regular,6874e39a0e466d171761fe7dfe3c1605fc6dc97ea538057ba425824d7280d547
244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b,1,47,1,2.0403723,1664748605,Regular,0785d5cee3860c7b7820b135c5f3bcf6579637b3b0389e88dc4a8b95d8779c95
244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b,1,1,1,2.0403723,1664748605,Regular,aa9e794b1d862387134d050270f3e500b598be99d161dec471751b0ed20b7586
244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b,1,5,1,2.0403723,1664748605,Regular,733b4c7690251d6a9bf9b581851c31ed698088aa2375b99095fefb0d1404d77d
244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b,1,31,1,2.0403723,1664748605,Regular,d5431ed809d4b7e58c23dd2372e9057c93b7aa6d97ced04b681d99a4f48bc005
244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b,1,39,1,2.0403723,1664748605,Regular,31afe96244c7df528fc99395b83323e99d8a7cd50935eb51bd71eb33622865a9
244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b,1,18,1,2.0403723,1664748605,Regular,053bb807d65705a089fe9d9f0cb005e011d982e2b333552bdede333d32f91fed
244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b,1,27,1,2.0403723,1664748605,Regular,2c952e8d954d26eb83d08fbc983a61df2a94fa525c302385cbeacd1ab4d1f7b6
244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b,1,30,1,2.0403723,1664748605,Regular,1ede2884c3b700833494069414dff032940ad612ca3156f8111ed054cd8ce09b
244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b,1,0,1,2.0403723,1664748605,Regular,c0a7efd5815b9042a33a7d60363530c5182a4bd95ec77063793590e09f181ced
244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b,1,10,1,2.0403723,1664748605,Regular,7c335f3425f0064c6fad8ba36625de759732aaf004e7597308573c677a7aec80
244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b,1,24,1,2.0403723,1664748605,Regular,4fc947bf774e8fbe882ed1b9aa8076d566a65f2f6dcb237ff9a0789d26977f8d
244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b,1,13,1,2.0403723,1664748605,Regular,88cd00bd5eacb90418fc61666098a0dc1884798d7bda712a434a5f614e2d20f7
244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b,1,26,1,2.0403723,1664748605,Regular,a4f26cf512ffcd0aeb80f2f697e541939e9bb33b2ec969a6ab44db27b869aae4
244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b,1,21,1,2.0403723,1664748605,Regular,e3ef816e488e945301c19ae568d12da8b956c42d8cb40814e439426e7ea9a087
244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b,1,48,1,2.0403723,1664748605,Regular,b9c4d33fc2665efda52128bdbc6c359c68df0469b7e43386800ec04bb1971046
244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b,1,43,1,2.0403723,1664748605,Regular,da4567b2ce16bbbe1370513311a82f00da4cec2b5f9cb62a1df5607b7fd14f47
244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b,1,33,1,2.0403723,1664748605,Regular,959d61da4dce3786f4b0f9e704a63f7d76a67e022b0ced2bf4ece8dad8fa3d63
