tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5173dde73afb59a97915b1d24ff083c5c7a465b569621d5a3df73f435e5d0db,-1,0,1,4.95738547,1682869615,Ticket,edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34
0313a9ecd89142727c3eb6abd9a138f90044ea861622ab13f9dd1a75e98c2bbd,-1,0,1,4.95738547,1682869554,Ticket,edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34
061b27be3be24a211678a44a0439ee774939a76c8df798e1da2902375b44d1dd,-1,0,1,4.95738547,1682869554,Ticket,edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34
1ce75aaf40e18d780d473ad7866b0ff9cc2af78178b613d84df0e2d79d941808,-1,0,1,4.95738547,1682869554,Ticket,edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34
26e677c2a1ecb0b9eb5e40e04e30c88f7d166b2645a62f9ad8cc91116bb9a416,-1,0,1,4.95738547,1682869554,Ticket,edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34
31d2fe229f36d67b2c510623c7aa61f06a4f59748a44820de72efe19e4e70537,-1,0,1,4.95738547,1682869554,Ticket,edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34
31e8599d1eef943ed90d1fb66a2e998a7b77cce354f76b99c5daadcda9d05edf,-1,0,1,4.95738547,1682869554,Ticket,edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34
3f85e00aa9fecf30de6f2f2c56c4b3c86da6e3b4aaa49a340a6673dcec3b29be,-1,0,1,4.95738547,1682869554,Ticket,edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34
3f9420e00819df71133b2eb8fd726e73b93d28dc68bbe9acdd957c556c40376d,-1,0,1,4.95738547,1682869554,Ticket,edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34
61a6a3fd26a50b562081244d65b685aeb1dda89420e43f21305477c2a56b476b,-1,0,1,4.95738547,1682869554,Ticket,edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34
7644a052ce8f0c6db11339b7974f72501417b09768d6962ec83567e4835e8e15,-1,0,1,4.95738547,1682869554,Ticket,edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34
877c66ca70f1a7e84bd7042e20168121c57cdf54683984d459f45bfb1ccb1f77,-1,0,1,4.95738547,1682869554,Ticket,edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34
8c808b43ea8afc4fb9cf8c9366b6bfbcc7ad0008f582e1ebca08b0cbdf5a111b,-1,0,1,4.95738547,1682869554,Ticket,edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34
8fd5babfcaeea36f32f40a4723a87762be49c719b1356a967f4439665582f45f,-1,0,1,4.95738547,1682869554,Ticket,edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34
9d1b5e165476f49d67dd31231c6803263cefdec2abf1347c041b01b31c192941,-1,0,1,4.95738547,1682869554,Ticket,edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34
9f5ea8325ee382ceba837f597f16a176393389f57752d63a75e65bf5c52f0806,-1,0,1,4.95738547,1682869554,Ticket,edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34
a558ec2bdf34408f241906303233547b8738696a82492f79ec63142c0ed988da,-1,0,1,4.95738547,1682869554,Ticket,edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34
a74b802eb152c193eb266cd1da990dc74b4b5dc11b459eddc026be5b92388cd9,-1,0,1,4.95738547,1682869554,Ticket,edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34
b7314fcbb77f7a5a35429168911a071a5226a2278a0a1926b1f8c1bf12d4c872,-1,0,1,4.95738547,1682869554,Ticket,edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34
e25b8ac1da82ba2ddadd4baa033b84193243261f8f718241597016ee5128030b,-1,0,1,4.95738547,1682869554,Ticket,edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34
f50431c3e3c0fcf4dd7165a0a640d57690de03095fafbcc0b05d69853ecba53e,-1,0,1,4.95738547,1682869554,Ticket,edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34
edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34,1,15,1,4.95738547,1682869338,Regular,d0d385afadd512fd1ebfa2b83f29eb6ef57e3a0c5484056a497ae90ed941a0d7
edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34,1,25,1,4.95738547,1682869338,Regular,9b47a25d9331d5d5d5de2aab3ac97f9a62e72c202834c4c549f83c23ede031c4
edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34,1,13,1,4.95738547,1682869338,Regular,b7080c79029f583ec580bb713adad5252850e0d1bf27c083c5b4ffdc0f236031
edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34,1,27,1,4.95738547,1682869338,Regular,86e04d0d4f4fd4953e38fc0a18530a0299edcaedf93398d3a6d3c9c45640add9
edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34,1,8,1,4.95738547,1682869338,Regular,f5173dde73afb59a97915b1d24ff083c5c7a465b569621d5a3df73f435e5d0db
edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34,1,9,1,4.95738547,1682869338,Regular,31e7eed281809a76a211d1355eb38a1036abf91a774b4771e1d63dff3825e3b5
edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34,1,21,1,4.95738547,1682869338,Regular,c9951fd51983baca1ea0053f47f7e2a01553008f91ebeab4dc89ec6993c50d71
edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34,1,33,1,4.95738547,1682869338,Regular,3a2ebd7b352d85efc1b813101bba968acce4bb1830fc780418d50de14c7a5bd7
edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34,1,28,1,4.95738547,1682869338,Regular,a8c3f6ad1f94197c373378a0a1f4da2a6bc38e2af5f7456c47bf7f702414bb3a
edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34,1,2,1,4.95738547,1682869338,Regular,48b4df122e0643cd57162b6c74b56ea45caf1f0bbb9250f49a138e5798d53058
edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34,1,22,1,4.95738547,1682869338,Regular,8b13f70377b3ea3f423a3d92b016c77f655340cd4d0ae48ef16acc0067be5248
edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34,1,35,1,4.95738547,1682869338,Regular,416f538fd62d1b76265587325e80145c789490290aeee7c571c98f689b7704fd
edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34,1,23,1,4.95738547,1682869338,Regular,9567409143897dd5096d1d5e65f0209bb289108aae1dbb6810e0efde542cb15d
edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34,1,12,1,4.95738547,1682869338,Regular,ba22d3ec2678676aa32dd4e3d87d72935c8e9b9f9f7313786a626fa52ab974bf
edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34,1,31,1,4.95738547,1682869338,Regular,d457d17fc1e50c1c3384076cc8e530ee089c9dbdf2bbd9f54ad24374edabd797
edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34,1,30,1,4.95738547,1682869338,Regular,54ba8fa5a9f3b54cef6c91cf2e21cf0baf944ed84082422c72b7aa4da4cd27d6
edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34,1,4,1,4.95738547,1682869338,Regular,6e2033411ef3274e5742d1db76243d001ddc528688513d6075fdc201b43c9abc
edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34,1,49,1,4.95738547,1682869338,Regular,51f82a76474afab95f341636efd1fd38a40d0ad1df65c646c5ff3ca9fd9ba423
edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34,1,48,1,4.95738547,1682869338,Regular,a9a7df9aac519eafa0c6beebc3ed722ed666e3358ace098203d3b6ddeeaedfb8
edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34,1,39,1,4.95738547,1682869338,Regular,b0257e8e84e72a469630fea9e12c56241cd67e38e2ae195ad7bc94d59501523b
edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34,1,44,1,4.95738547,1682869338,Regular,ab3c92d3466eba35e971b938bc1cd164b3bc1cf8518b8603c76fecbda31aca1e
edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34,1,47,1,4.95738547,1682869338,Regular,d698fcd766e972121f3f5b494d4227f32dc7d4283f4fafdc7d5da6b957c17792
edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34,1,10,1,4.95738547,1682869338,Regular,3f9420e00819df71133b2eb8fd726e73b93d28dc68bbe9acdd957c556c40376d
edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34,1,26,1,4.95738547,1682869338,Regular,1ce75aaf40e18d780d473ad7866b0ff9cc2af78178b613d84df0e2d79d941808
edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34,1,16,1,4.95738547,1682869338,Regular,a74b802eb152c193eb266cd1da990dc74b4b5dc11b459eddc026be5b92388cd9
edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34,1,41,1,4.95738547,1682869338,Regular,26e677c2a1ecb0b9eb5e40e04e30c88f7d166b2645a62f9ad8cc91116bb9a416
edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34,1,1,1,4.95738547,1682869338,Regular,877c66ca70f1a7e84bd7042e20168121c57cdf54683984d459f45bfb1ccb1f77
edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34,1,45,1,4.95738547,1682869338,Regular,f50431c3e3c0fcf4dd7165a0a640d57690de03095fafbcc0b05d69853ecba53e
edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34,1,14,1,4.95738547,1682869338,Regular,e25b8ac1da82ba2ddadd4baa033b84193243261f8f718241597016ee5128030b
edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34,1,37,1,4.95738547,1682869338,Regular,8fd5babfcaeea36f32f40a4723a87762be49c719b1356a967f4439665582f45f
edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34,1,32,1,4.95738547,1682869338,Regular,9f5ea8325ee382ceba837f597f16a176393389f57752d63a75e65bf5c52f0806
edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34,1,36,1,4.95738547,1682869338,Regular,9d1b5e165476f49d67dd31231c6803263cefdec2abf1347c041b01b31c192941
edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34,1,20,1,4.95738547,1682869338,Regular,61a6a3fd26a50b562081244d65b685aeb1dda89420e43f21305477c2a56b476b
edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34,1,46,1,4.95738547,1682869338,Regular,061b27be3be24a211678a44a0439ee774939a76c8df798e1da2902375b44d1dd
edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34,1,18,1,4.95738547,1682869338,Regular,3f85e00aa9fecf30de6f2f2c56c4b3c86da6e3b4aaa49a340a6673dcec3b29be
edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34,1,3,1,4.95738547,1682869338,Regular,31d2fe229f36d67b2c510623c7aa61f06a4f59748a44820de72efe19e4e70537
edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34,1,6,1,4.95738547,1682869338,Regular,0313a9ecd89142727c3eb6abd9a138f90044ea861622ab13f9dd1a75e98c2bbd
edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34,1,42,1,4.95738547,1682869338,Regular,8c808b43ea8afc4fb9cf8c9366b6bfbcc7ad0008f582e1ebca08b0cbdf5a111b
edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34,1,29,1,4.95738547,1682869338,Regular,b7314fcbb77f7a5a35429168911a071a5226a2278a0a1926b1f8c1bf12d4c872
edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34,1,43,1,4.95738547,1682869338,Regular,a558ec2bdf34408f241906303233547b8738696a82492f79ec63142c0ed988da
edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34,1,38,1,4.95738547,1682869338,Regular,31e8599d1eef943ed90d1fb66a2e998a7b77cce354f76b99c5daadcda9d05edf
edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34,1,40,1,4.95738547,1682869338,Regular,7644a052ce8f0c6db11339b7974f72501417b09768d6962ec83567e4835e8e15
edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34,1,7,1,4.95738547,1682869338,Regular,0c67a41af8173d8a0d1eed131b8c2d913f5ad90854cc1fcdd1a88926098b44b6
edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34,1,5,1,4.95738547,1682869338,Regular,b5db5b5c6026b71096cd19da182ca635dd914ce951d7661b70851004c696c611
edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34,1,34,1,4.95738547,1682869338,Regular,c47e1a9b2ed4d8ef40b9792a14199b6bbc7dac069008f22387b1f9f30368cd5d
edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34,1,24,1,4.95738547,1682869338,Regular,af65a6fdc0a78b866b8a5a4e7fdb208c2f3891fcff5e7878b7d1845208906b0b
edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34,1,17,1,4.95738547,1682869338,Regular,068668e5a795833246830331cccdf4015a50bf40fc8e8156cbfe79de12d5af95
edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34,1,11,1,4.95738547,1682869338,Regular,1fe69aa846c8537689041692d9823f473cd3c0b42c368db3b5ef8b054b6c8464
edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34,1,0,1,4.95738547,1682869338,Regular,a9e1d753f838903dadbb37b29cd87124305f518a0d0ccea236ff865183e63e5a
edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34,1,19,1,4.95738547,1682869338,Regular,d03c3ae18966ab31e827a3bfac27a352ca7b1bb20f502b8a1d337017ca215c19
