tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
610dd245a08a3d7fcecb12ceced689edf792b9d8f132061df8fbbb0780e5ba62,-1,0,1,0.02733609,1717386257,Ticket,de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59
610dd245a08a3d7fcecb12ceced689edf792b9d8f132061df8fbbb0780e5ba62,-1,1,1,2.75773529,1717386257,Ticket,de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59
9bbc92752022a077e102261f0e162b37d78ca39a5c594ef81741301ea476c3cb,-1,1,1,2.75773529,1717386257,Ticket,de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59
9bbc92752022a077e102261f0e162b37d78ca39a5c594ef81741301ea476c3cb,-1,0,1,0.02733609,1717386257,Ticket,de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59
20865cf7de681b6f3ebe20174e354e719e33bb9ea3ecd7505aa041eec25b71bc,-1,1,1,2.75773529,1717385879,Ticket,de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59
20865cf7de681b6f3ebe20174e354e719e33bb9ea3ecd7505aa041eec25b71bc,-1,0,1,0.02733609,1717385879,Ticket,de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59
370fc912148beddf12e349ebc1755912aac42462fdc057972464bade8e8d2f8c,-1,1,1,2.75773529,1717385879,Ticket,de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59
370fc912148beddf12e349ebc1755912aac42462fdc057972464bade8e8d2f8c,-1,0,1,0.02733609,1717385879,Ticket,de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59
5ab244feb3437693a8cfe594c62f3861c6c4b99ff597f533d8160bef2e649abc,-1,0,1,0.02733609,1717385879,Ticket,de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59
5ab244feb3437693a8cfe594c62f3861c6c4b99ff597f533d8160bef2e649abc,-1,1,1,2.75773529,1717385879,Ticket,de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59
7938a059d60e1c53da9b737324bf4fc5ee5319bdae9fa347741b74fe57d792f0,-1,0,1,0.02733609,1717385879,Ticket,de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59
7938a059d60e1c53da9b737324bf4fc5ee5319bdae9fa347741b74fe57d792f0,-1,1,1,2.75773529,1717385879,Ticket,de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59
b9632b98cfe4c4e2d48c1def2596ccc7fba2a5238907d4a4ba604a837cf686ec,-1,1,1,2.75773529,1717385879,Ticket,de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59
b9632b98cfe4c4e2d48c1def2596ccc7fba2a5238907d4a4ba604a837cf686ec,-1,0,1,0.02733609,1717385879,Ticket,de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59
fe6405868bd191da4c9760f6d7b0f9ed522c7962b53fcb5aac345e9bd0eb10d0,-1,1,1,2.75773529,1717385879,Ticket,de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59
fe6405868bd191da4c9760f6d7b0f9ed522c7962b53fcb5aac345e9bd0eb10d0,-1,0,1,0.02733609,1717385879,Ticket,de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59
c0d94c6bad70b5ff1265b4e6efe5787720c9c7f21f348ebe3cef36f4b22d6bc6,-1,0,1,0.02733609,1717385839,Ticket,de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59
c0d94c6bad70b5ff1265b4e6efe5787720c9c7f21f348ebe3cef36f4b22d6bc6,-1,1,1,2.75773529,1717385839,Ticket,de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59
0a8f651c8fd1188c55b3e8461cc8414a74864f8cbf2d7409945a867c0a479cc9,-1,0,1,0.02733609,1717384104,Ticket,de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59
0a8f651c8fd1188c55b3e8461cc8414a74864f8cbf2d7409945a867c0a479cc9,-1,1,1,2.75773529,1717384104,Ticket,de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59
171fd77e2d22bb086ac318638ba369688dd5ed1168d39647530277428556b16a,-1,0,1,0.02733609,1717384104,Ticket,de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59
171fd77e2d22bb086ac318638ba369688dd5ed1168d39647530277428556b16a,-1,1,1,2.75773529,1717384104,Ticket,de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59
50b73f9d424d9af15a2860a301608f3026c31d2b54c4b8fb771cbe4da56253e3,-1,0,1,0.02733609,1717384104,Ticket,de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59
50b73f9d424d9af15a2860a301608f3026c31d2b54c4b8fb771cbe4da56253e3,-1,1,1,2.75773529,1717384104,Ticket,de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59
bacf0e1ad980aeedcbf2a004fbef93c6543927e65fbfa778b90c0f90202c66af,-1,1,1,2.75773529,1717384104,Ticket,de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59
bacf0e1ad980aeedcbf2a004fbef93c6543927e65fbfa778b90c0f90202c66af,-1,0,1,0.02733609,1717384104,Ticket,de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59
c486714778d32933fda30dbb0ef7119e42e9dc08c414b545d01ac0c2d1720b23,-1,0,1,0.02733609,1717384104,Ticket,de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59
c486714778d32933fda30dbb0ef7119e42e9dc08c414b545d01ac0c2d1720b23,-1,1,1,2.75773529,1717384104,Ticket,de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59
de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59,1,3,1,2.75773529,1717383257,Regular,c4a87121a34cbdb51bee79b4a371909fe02038ff39e34ee144f701a2dc3adbe0
de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59,1,1,1,2.75773529,1717383257,Regular,97d28b6a489e1e35716a809288d9d5a9c69dbca05a99c9ab7aebdf82fad98823
de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59,1,4,1,0.02733609,1717383257,Regular,d8c83da0d27c7af926b435fadeee4077596a5400ea2f1953191c0657f784d8c6
de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59,1,8,1,0.02733609,1717383257,Regular,171fd77e2d22bb086ac318638ba369688dd5ed1168d39647530277428556b16a
de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59,1,10,1,0.02733609,1717383257,Regular,b9632b98cfe4c4e2d48c1def2596ccc7fba2a5238907d4a4ba604a837cf686ec
de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59,1,11,1,2.75773529,1717383257,Regular,b9632b98cfe4c4e2d48c1def2596ccc7fba2a5238907d4a4ba604a837cf686ec
de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59,1,16,1,0.02733609,1717383257,Regular,fe6405868bd191da4c9760f6d7b0f9ed522c7962b53fcb5aac345e9bd0eb10d0
de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59,1,6,1,0.02733609,1717383257,Regular,9bbc92752022a077e102261f0e162b37d78ca39a5c594ef81741301ea476c3cb
de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59,1,7,1,2.75773529,1717383257,Regular,9bbc92752022a077e102261f0e162b37d78ca39a5c594ef81741301ea476c3cb
de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59,1,5,1,2.75773529,1717383257,Regular,d8c83da0d27c7af926b435fadeee4077596a5400ea2f1953191c0657f784d8c6
de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59,1,28,1,0.02733609,1717383257,Regular,c0d94c6bad70b5ff1265b4e6efe5787720c9c7f21f348ebe3cef36f4b22d6bc6
de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59,1,29,1,2.75773529,1717383257,Regular,c0d94c6bad70b5ff1265b4e6efe5787720c9c7f21f348ebe3cef36f4b22d6bc6
de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59,1,32,1,0.02733609,1717383257,Regular,5ab244feb3437693a8cfe594c62f3861c6c4b99ff597f533d8160bef2e649abc
de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59,1,33,1,2.75773529,1717383257,Regular,5ab244feb3437693a8cfe594c62f3861c6c4b99ff597f533d8160bef2e649abc
de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59,1,22,1,0.02733609,1717383257,Regular,7938a059d60e1c53da9b737324bf4fc5ee5319bdae9fa347741b74fe57d792f0
de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59,1,23,1,2.75773529,1717383257,Regular,7938a059d60e1c53da9b737324bf4fc5ee5319bdae9fa347741b74fe57d792f0
de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59,1,36,1,0.02733609,1717383257,Regular,610dd245a08a3d7fcecb12ceced689edf792b9d8f132061df8fbbb0780e5ba62
de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59,1,37,1,2.75773529,1717383257,Regular,610dd245a08a3d7fcecb12ceced689edf792b9d8f132061df8fbbb0780e5ba62
de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59,1,20,1,0.02733609,1717383257,Regular,c3f58525e21b7798aeb6156f1eb8cb439c0009240f14689d5fde226c38da703d
de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59,1,21,1,2.75773529,1717383257,Regular,c3f58525e21b7798aeb6156f1eb8cb439c0009240f14689d5fde226c38da703d
de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59,1,26,1,0.02733609,1717383257,Regular,bacf0e1ad980aeedcbf2a004fbef93c6543927e65fbfa778b90c0f90202c66af
de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59,1,27,1,2.75773529,1717383257,Regular,bacf0e1ad980aeedcbf2a004fbef93c6543927e65fbfa778b90c0f90202c66af
de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59,1,9,1,2.75773529,1717383257,Regular,171fd77e2d22bb086ac318638ba369688dd5ed1168d39647530277428556b16a
de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59,1,38,1,0.02733609,1717383257,Regular,0a8f651c8fd1188c55b3e8461cc8414a74864f8cbf2d7409945a867c0a479cc9
de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59,1,39,1,2.75773529,1717383257,Regular,0a8f651c8fd1188c55b3e8461cc8414a74864f8cbf2d7409945a867c0a479cc9
de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59,1,14,1,0.02733609,1717383257,Regular,c486714778d32933fda30dbb0ef7119e42e9dc08c414b545d01ac0c2d1720b23
de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59,1,15,1,2.75773529,1717383257,Regular,c486714778d32933fda30dbb0ef7119e42e9dc08c414b545d01ac0c2d1720b23
de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59,1,24,1,0.02733609,1717383257,Regular,50b73f9d424d9af15a2860a301608f3026c31d2b54c4b8fb771cbe4da56253e3
de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59,1,25,1,2.75773529,1717383257,Regular,50b73f9d424d9af15a2860a301608f3026c31d2b54c4b8fb771cbe4da56253e3
de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59,1,18,1,0.02733609,1717383257,Regular,370fc912148beddf12e349ebc1755912aac42462fdc057972464bade8e8d2f8c
de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59,1,19,1,2.75773529,1717383257,Regular,370fc912148beddf12e349ebc1755912aac42462fdc057972464bade8e8d2f8c
de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59,1,17,1,2.75773529,1717383257,Regular,fe6405868bd191da4c9760f6d7b0f9ed522c7962b53fcb5aac345e9bd0eb10d0
de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59,1,12,1,0.02733609,1717383257,Regular,20865cf7de681b6f3ebe20174e354e719e33bb9ea3ecd7505aa041eec25b71bc
de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59,1,13,1,2.75773529,1717383257,Regular,20865cf7de681b6f3ebe20174e354e719e33bb9ea3ecd7505aa041eec25b71bc
de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59,1,34,1,0.02733609,1717383257,Regular,c925b47c08c1832646490a47ec1decaaafd096be6e74665bb22a1d20e21a834f
de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59,1,35,1,2.75773529,1717383257,Regular,c925b47c08c1832646490a47ec1decaaafd096be6e74665bb22a1d20e21a834f
de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59,1,30,1,0.02733609,1717383257,Regular,f6be86804f90a48d01bd25919dc49b035086d2144d68a464ba01a0488a5dce43
de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59,1,31,1,2.75773529,1717383257,Regular,f6be86804f90a48d01bd25919dc49b035086d2144d68a464ba01a0488a5dce43
de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59,1,2,1,0.02733609,1717383257,Regular,c4a87121a34cbdb51bee79b4a371909fe02038ff39e34ee144f701a2dc3adbe0
de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59,1,0,1,0.02733609,1717383257,Regular,97d28b6a489e1e35716a809288d9d5a9c69dbca05a99c9ab7aebdf82fad98823
